id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12289,"Артас: Възходът на Крал-лич",,,"Кристи Голдън","Катина Цонева",,цифров,,,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Епическо фентъзи","···················· Фентъзи",,,първо,Читанка,2016,,,,,,"Глен Рейн",,debora,,2020-04-30T21:43:49+03:00,2022-10-01T11:03:45+03:00
7938,"Реалистични мистики",,,"Георги Коновски",,,цифров,,,,"···················· Съвременна българска проза: разкази и новели",,,,Читанка,,,,,,,,,analda,,2018-11-21T11:07:12+02:00,2020-02-21T16:52:27+02:00
11778,Нескопоското,,,"Сергей Лукяненко","Клара Стоименова",,цифров,,,"Героическо фентъзи (Меч и магия); Роман за съзряването; Фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи",,"Моята библиотека",първо,Читанка,2011,,,,,,analda,"Евгения Стерлигова",NomaD,,2020-02-03T21:55:06+02:00,2020-08-23T10:50:06+03:00
7939,"Три нощи",,,"Георги Коновски",,,цифров,,,,"···················· Българска криминална проза",,,,Читанка,,,,,,,,,analda,,2018-11-21T11:13:52+02:00,2020-02-21T14:23:46+02:00
12291,"Ад на колела",,,"Джули Ан Уокър",Illusion,,цифров,,,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2015,,,,,,,,Silverkata,,2020-05-01T09:49:20+03:00,2020-05-06T09:53:03+03:00
12292,"Антракт в смъртта",,,"Нора Робъртс",Fantastique,,цифров,,,"Любовен роман; Любовно-криминален роман; Дамски криминален роман","·········· Криминална проза",,,първо,Читанка,2012,,,,,,,,Silverkata,,2020-05-01T10:07:31+03:00,2020-11-10T18:22:37+02:00
12293,"С кръв и чест",,,"Крис Метцен","Катина Цонева",,цифров,,,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Епическо фентъзи","···················· Фентъзи",,WarCraft,първо,Читанка,2016,,,,,,"Бил Петрас; Крис Метцен",,debora,,2020-05-01T11:05:25+03:00,2022-10-01T11:01:03+03:00
6406,Фюри,,,"Лорън Донър",Illusion,,цифров,,,"Любовен роман; Романтично фентъзи; Фентъзи","·········· Любовни романи и повести",,,първо,Читанка,2013,,,,,,,,in82qh,,2018-07-02T12:46:50+03:00,2021-03-20T06:42:54+02:00
14086,Костюмарят,,,"Бранди Толър",readlife.eu,,цифров,,,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",,,"първо (не е указано)",Читанка,2020,,"Татяна Петкова",,,,,,Silverkata,,2020-11-17T07:16:34+02:00,2020-12-05T13:07:35+02:00
15110,Откачалки,,,"Тес Геритсън","ПИ; Illusion",,цифров,,,"Криминална литература","·········· Криминална проза",,,първо,Читанка,2021,,Illusion,,,,,,in82qh,,2021-05-02T07:38:03+03:00,2021-05-04T10:45:03+03:00
16390,Неприятности,,,"Кели Фейвър",Silverkata,,цифров,,,"Еротичен любовен роман; Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2021,,Epsilon,,,,,,Silverkata,,2021-12-27T20:00:30+02:00,2022-01-23T13:02:33+02:00
6407,Слейд,,,"Лорън Донър",Illusion,,цифров,,,"Любовен роман; Романтично фентъзи; Фентъзи","·········· Любовни романи и повести",,,първо,Читанка,2013,,,,,,,,in82qh,,2018-07-02T13:11:56+03:00,2021-03-20T06:41:55+02:00
14087,Опората,,,"Бранди Толър",readlife.eu,,цифров,,,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",,,"първо (не е указано)",Читанка,2020,,"Татяна Петкова",,,,,,Silverkata,,2020-11-17T07:41:58+02:00,2020-12-05T13:08:45+02:00
6408,Валиант,,,"Лорън Донър",Illusion,,цифров,,,"Любовен роман; Романтично фентъзи; Фентъзи","·········· Любовни романи и повести",,,първо,Читанка,2014,,,,,,,,in82qh,,2018-07-02T13:22:14+03:00,2021-03-20T06:14:32+02:00
20232,"Мога да мечтая",,,"Радка Люлякова",,,цифров,,,,"···················· Съвременни български романи и повести",,"Моята библиотека",първо,Читанка,2024,,,,,,,,Silverkata,,2024-04-04T18:05:44+03:00,2024-04-04T18:06:54+03:00
6409,Джъстис,,,"Лорън Донър",Illusion,,цифров,,,"Любовен роман; Романтично фентъзи; Фентъзи","·········· Любовни романи и повести",,,първо,Читанка,2014,,,,,,,,in82qh,,2018-07-02T13:32:30+03:00,2021-03-20T06:15:50+02:00
6410,Брон,,,"Лорън Донър",Illusion,,цифров,,,"Любовен роман; Романтично фентъзи; Фентъзи","·········· Любовни романи и повести",,,първо,Читанка,2015,,,,,,,,in82qh,,2018-07-02T13:42:06+03:00,2021-03-20T06:07:00+02:00
10763,"Магьоснически огън",,,"Аня Баст","Zaharka; Vania; kaley; mishle55; Renesita",,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2019,,"Zaharka; escapingthesun; Renesita",,,,,,Silverkata,,2019-08-19T18:43:06+03:00,2020-02-08T17:25:22+02:00
10764,"Магьосническа кръв",,,"Аня Баст","Ashlie; Zaharka; kaley; renesme_cullen",,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2019,,Zaharka,,,,,,Silverkata,,2019-08-19T18:51:22+03:00,2020-02-08T17:25:53+02:00
12300,"Срещи с Милка Стоева",,,"Георги Караджов",,,цифров,,,"Документална проза","···················· Мемоари",,,първо,Читанка,2020,,,,,,"Георги Караджов",,Silverkata,,2020-05-02T10:45:40+03:00,2023-07-17T06:58:14+03:00
19212,"Ключова дума лъжа",,,"Рудолф Щайнер","Александър Димов",,цифров,,,"Екзистенциална философия; Интелектуална проза; Съвременна философия (XX-XXI в.)","···················· Философия",,,първо,Читанка,2023,,,,,,,,zelenkroki,,2023-08-25T17:18:24+03:00,2024-01-29T20:29:00+02:00
10765,"Магьосническо сърце",,,"Аня Баст","Zaharka; Luisi; renesme_cullen",,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2019,,"naFarela; Zaharka",,,,,,Silverkata,,2019-08-19T18:56:55+03:00,2020-02-17T08:57:28+02:00
11789,"Още четири нощи",,2,"Георги Коновски",,,цифров,,,,"···················· Българска криминална проза",,,,Читанка,2020,,,,,,,,Еми,,2020-02-06T13:25:18+02:00,2020-03-08T22:02:52+02:00
17165,"Илюзия за поражение",,,"Алекс Кош","Пламен Панайотов",,цифров,,,"Боен екшън; Научна фантастика; Приключения в съвременния свят; Градско фентъзи; Научно фентъзи и технофентъзи; Свръхестествено; Фентъзи","···················· Фентъзи",,"Моята библиотека",първо,Читанка,2022,,"Пламен Панайотов",,,,"Вячеслав Федоров",,cattiva2511,,2022-06-05T11:32:57+03:00,2022-10-05T13:14:35+03:00
10766,"Магьосническа ярост",,,"Аня Баст","Zaharka; end1dream; Luisi; renesme_cullen",,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2019,,"naFarela; Zaharka",,,,,,Silverkata,,2019-08-19T18:57:50+03:00,2020-03-08T07:48:45+02:00
10767,"Магията на Мика",,,"Аня Баст",Zaharka,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2019,,naFarela,,,,,,Silverkata,,2019-08-19T18:58:49+03:00,2020-03-08T07:49:48+02:00
7953,"Защото съгреших",,,"Даринда Джоунс",SilverkaTa,,цифров,,,,"···················· Фентъзи",,"Моята библиотека",първо,Читанка,2018,,,,,,"analda; SiverkaTa",,Еми,,2018-11-22T19:24:35+02:00,2018-12-01T14:15:09+02:00
6163,"Луис и Алис",,,"Дидие Дьокоен","Венелин Пройков",,цифров,,,,"···················· Съвременни романи и повести",,,,Читанка,2018,,,,,,,,Еми,,2018-06-13T13:42:24+03:00,2018-12-09T09:47:26+02:00
8212,"Роман за Лисан",,,,"Паисий Христов",,цифров,,,"Роман в стихове; Сатиричен роман; Хумористичен роман","···················· Европейска средновековна и ренесансова литература",,"Моята библиотека",първо,Читанка,2018,,"Атанас Сугарев",,,,,,NomaD,,2018-12-15T12:14:52+02:00,2020-05-03T20:52:20+03:00
16917,"Последната хроника",,,"Александър Драганов",,,цифров,,,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи","···················· Българско фентъзи",,,първо,Читанка,2022,,"Марина Красимирова",,,,analda,,cattiva2511,,2022-04-10T17:33:22+03:00,2022-04-10T17:44:16+03:00
10006,"Неговата принцеса",,,"Алекса Райли",Ralna,,цифров,,,"Кратък любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2017,,"galileo414; desi7y; sladcheto",,,,,,Silverkata,,2019-06-03T13:40:04+03:00,2019-10-27T20:47:56+02:00
10007,"Девицата булка",,,"Алекса Райли",Ralna,,цифров,,,"Съвременен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2017,,"galileo414; desi7y; sladcheto",,,,,,Silverkata,,2019-06-03T13:51:22+03:00,2019-10-27T20:48:36+02:00
10008,"Да бележиш девица",,,"Алекса Райли",Ralna,,цифров,,,"Съвременен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,ganinka,,,,,,Silverkata,,2019-06-03T14:08:32+03:00,2019-10-27T20:49:15+02:00
12313,"В гората на Къркпатрик",,,"Дара Джой",Fantastique,,цифров,,,"Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2012,,,,,,,,Silverkata,,2020-05-06T09:44:54+03:00,2020-05-06T09:49:22+03:00
10010,"Да уловиш девица",,,"Алекса Райли",Ralna,,цифров,,,"Съвременен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,ganinka,,,,,,Silverkata,,2019-06-03T14:17:58+03:00,2019-10-27T20:49:49+02:00
12314,"Безценно момиче",,,"Даяна Палмър",Fantastique,,цифров,,,"Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2013,,,,,,,,Silverkata,,2020-05-06T09:57:17+03:00,2020-05-06T09:59:29+03:00
13338,"Гравитационна дъга",,,"Томас Пинчън","Красимир Желязков",,цифров,,,"Военна проза; Екзистенциален роман; Интелектуален (експериментален) роман; Научна фантастика; Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Моята библиотека",,Читанка,2020,,,,,,,,NomaD,,2020-08-06T23:41:55+03:00,2020-09-16T08:21:35+03:00
10011,"Да намериш девица",,,"Алекса Райли",Ralna,,цифров,,,"Съвременен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,ganinka,,,,,,Silverkata,,2019-06-03T14:23:58+03:00,2019-10-27T20:50:22+02:00
12315,"Как да отвлечеш шотландски лорд",,,"Карън Хоукинс",Fantastique,,цифров,,,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2012,,,,,,,,Silverkata,,2020-05-06T10:02:52+03:00,2020-05-06T10:23:58+03:00
10012,"Девицата каубой",,,"Алекса Райли",Ralna,,цифров,,,"Съвременен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2018,,"galileo414; desi7y",,,,,,Silverkata,,2019-06-03T14:30:42+03:00,2019-10-27T20:50:56+02:00
12316,"Шотландска стихия",,,"Карън Хоукинс",Fantastique,,цифров,,,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2012,,,,,,,,Silverkata,,2020-05-06T10:10:18+03:00,2020-09-15T21:12:58+03:00
10013,"Въздухът, който той диша",,,"Британи Чери",Lux,,цифров,,,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,"desi7y; ganinka",,,,,,Silverkata,,2019-06-03T14:38:12+03:00,2019-12-03T09:36:03+02:00
12317,"Да изгубиш сърцето си",,,"Карън Хоукинс",Fantastique,,цифров,,,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2012,,,,,,,,Silverkata,,2020-05-06T10:16:39+03:00,2020-05-06T10:18:34+03:00
10014,"Четвъртият гроб под краката ми",,,"Даринда Джоунс",Zaharka,,цифров,,,"Любовно-криминален роман; Романтично фентъзи; Любовен роман","···················· Фентъзи",,,първо,Читанка,2016,,ganinka,,,,,,Silverkata,,2019-06-03T14:47:00+03:00,2019-08-31T15:26:30+03:00
12318,"Безсъници в Шотландия",,,"Карън Хоукинс",Fantastique,,цифров,,,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2012,,,,,,,,Silverkata,,2020-05-06T10:20:47+03:00,2020-05-18T12:29:40+03:00
14622,"Празник на красотата",,,"Хелън Скот Тейлър",Illusion,,цифров,,,"Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2021,,,,,,,,in82qh,,2021-02-15T10:10:07+02:00,2021-03-31T08:56:51+03:00
10015,"Петият гроб отвъд светлинатa",,,"Даринда Джоунс",Zaharka,,цифров,,,"Любовно-криминален роман; Романтично фентъзи","···················· Фентъзи",,,първо,Читанка,2018,,sladcheto,,,,,,Silverkata,,2019-06-03T14:53:13+03:00,2019-08-31T15:27:26+03:00
12319,"Шотландско предизвикателство",,,"Карън Хоукинс",Illusion,,цифров,,,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,,,,,,,Silverkata,,2020-05-06T10:24:49+03:00,2020-05-06T10:39:26+03:00
3872,"Реквием за Дявола",,,"Джери Смит-Реди",Fantastique,,цифров,,,"Градско фентъзи; Любовен роман; Романтично фентъзи","···················· Фентъзи",,,,Читанка,2012,,,,,,,,in82qh,,2017-12-03T16:10:25+02:00,2019-02-19T11:24:27+02:00
7968,"Дълго пътуване",,,"Катрин Фокс",Illusion,,цифров,,,,"·········· Любовни романи и повести",,,първо,Читанка,2018,,,,,,,,in82qh,,2018-11-24T14:36:12+02:00,2021-03-20T06:17:50+02:00
