id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14555,"Запишете ме в мафията!",,,"Луиджи Малерба","Никола Захариев",,хартия,184,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1980,,"Виолета Даскалова",,"Николай Пекарев","Гюлка Попова","Стефан Марков",,Еми,,2021-01-20T10:13:51+02:00,2021-01-20T10:24:03+02:00
15915,"Диан Ланстер",,,"Жан-Дидие Волфром","Силвия Вагенщайн",,хартия,248,мека,,"···················· Съвременни романи и повести",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1980,,"Рада Шарланджиева",,"Ясен Васев","Гюлка Попова","Симеон Венов",,Еми,,2021-09-23T06:01:24+03:00,2021-09-23T06:16:20+03:00
8477,"Семейството на Паскуал Дуарте",,,"Камило Хосе Села","Тодор Нейков",,хартия,184,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1980,,"Стефан Савов",,"Ясен Васев","Олга Стоянова","Симеон Венов",,vesi_libra,,2019-01-08T09:40:09+02:00,2021-10-07T18:48:47+03:00
4069,"Границата над Красново",,,"Димитър Ганев",,,хартия,180,мека,,,,"Героика и приключения",,"Военно издателство",1980,,"Христо Минчев",,"Гичо Гичев","Цветанка Николова","Красимира Деспотова",,gogo_mir,,2017-12-19T09:06:41+02:00,2018-01-01T09:26:20+02:00
4068,"Седемнадесет мига от пролетта",,,"Юлиан Семьонов","Стефан Тодоров-Чотоклиев",,хартия,320,мека,,,,"Героика и приключения",второ,"Военно издателство",1980,,"Христо Минчев",,,"Цветанка Николова","Гичо Гичев",,gogo_mir,,2017-12-19T07:50:10+02:00,2018-02-06T08:45:40+02:00
3990,"Вероятност, равна на нула",,,"Димитър Пеев",,,хартия,188,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1980,,"Христо Минчев",,"Гичо Гичев","Цветанка Николова","Стефан Десподов",,gogo_mir,,2017-12-12T16:36:00+02:00,2018-01-01T09:25:52+02:00
3985,"Краят е мълчание",,,"Валерия Гордеева; Виктор Егоров","Тошо Грибнев",,хартия,260,мека,,,,"Героика и приключения",,"Военно издателство",1980,,"Димитър Ненчев",,"Гичо Гичев","Цветанка Николова","Огнемир Киров",,gogo_mir,,2017-12-12T11:07:52+02:00,2018-01-01T09:25:34+02:00
14103,"Купе за двама",,,"Леонид Ленч","София Бранц","Георги Друмев",хартия,,мека,Хумор,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1980,,"Донка Станкова",,"Ясен Васев","Божидар Петров","Иван Газдов",,Еми,,2020-11-18T15:40:01+02:00,2020-12-05T10:58:59+02:00
6222,"Игра на стъклени перли","Опит за животопис на Magister Ludi Йозеф Кнехт заедно с неговите съчинения",,"Херман Хесе","Недялка Попова",,хартия,552,"твърда с обложка","Интелектуален (експериментален) роман; Образователен роман; Съвременен роман (XX век); Съвременна философия (XX-XXI в.); Философия; Философски роман","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1980,,"Тодор Берберов",,"Николай Пекарев","Олга Стоянова","Александър Поплилов",,Karel,debora,2018-06-18T19:04:09+03:00,2021-07-10T15:37:07+03:00
8546,"Берлин — Александерплац","Историята на Франц Биберкопф",,"Алфред Дьоблин","Вили Брюкнер",,хартия,468,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1980,,"Мария Стайнова",,"Ясен Васев","Олга Стоянова","Александър Поплилов",,vesi_libra,,2019-01-14T20:20:54+02:00,2022-03-14T08:32:09+02:00
6297,"Пътешествие на дилетанти","Из записките на о. з. поручик Амиран Амилахвари",,"Булат Окуджава","Борис Мисирков",,хартия,620,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",Първо,"Народна култура",1980,,"Фани Караджова-Потоцка; София Бранц",,"Николай Пекарев","Божидар Петров","Александър Поплилов",,essen,,2018-06-26T20:48:35+03:00,2021-07-10T15:30:41+03:00
8810,"Зен и изкуството да се поддържа мотоциклет","Изследване на ценностите",,"Робърт М. Пърсиг","Павел Главусанов",,хартия,424,"твърда с обложка","Екзистенциален роман; Интелектуален (експериментален) роман; Образователен роман; Роман на възпитанието; Съвременен роман (XX век); Философия; Философски роман","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1980,,"Димитри Иванов",,"Николай Пекарев","Стоян Панчев","Александър Поплилов",,Karel,,2019-02-07T23:20:35+02:00,2023-08-04T05:32:04+03:00
7562,"Полет над кукувичето гнездо",,,"Кен Киси","Мариана Неделчева",,хартия,328,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1980,,"Красимира Тодорова",,"Ясен Васев","Божидар Петров","Александър Поплилов",,Karel,,2018-10-19T00:12:35+03:00,2021-07-10T15:16:05+03:00
2176,Делфините,,,"Жак-Ив Кусто; Филип Диоле","Александър Бояджиев",,хартия,,твърда,,,,"Библиотека „Нептун“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Милан Асадуров",,"Иван Кенаров","Ангел Златанов; Добринка Маринкова","Мария Даскалова",,vax,,2017-05-30T22:50:41+03:00,2020-01-15T13:09:12+02:00
6207,"Мъж в разцвета на силите",,,"Зигмунд Скуин","Лидия Илиева",,хартия,304,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",Първо,"Народна култура",1980,,"Донка Станкова",,"Ясен Васев","Божидар Петров","Александър Поплилов",,essen,,2018-06-17T17:45:04+03:00,2021-07-10T15:00:57+03:00
8898,"Пророци и чудотворци","Етюди за мистицизма",,"Владимир Рожнов","Руси Шемелеков",,хартия,168,мека,"Научнопопулярна литература","·········· Научнопопулярна литература",,"Хоризонти — светът, науката, ние",първо,„Партиздат“,1980,,"Елена Кожарова",,"Александър Хачатурян","Борис Въжаров","Данаил Донков",,Karel,,2019-02-13T23:15:13+02:00,2023-10-03T16:52:28+03:00
1536,"Книга за Хонс",,,"Йоахим Купш",,,хартия,96,Твърда,,"·········· Детска литература",,"Четиво за юноши",Първо,"Държавно издателство „Отечество“",1980,,"Елена Руж","Майя Драгнева","Йова Чолакова","Петър Стефанов","Александър Алексов",,Еми,,2017-03-23T09:18:37+02:00,2017-05-19T13:58:35+03:00
7683,"Животът на Леонардо да Винчи","Флорентински живописец и скулптор (1452–1519)",,"Джорджо Вазари","Божан Христов","Ани Павлова — Ставрева; Петър Чуховски",хартия,128,"твърда с обложка","Биография; Изобразително изкуство; Научна и образователна литература","·········· Документална проза",,,първо,"Български художник",1980,,,"Ани Павлова — Ставрева","Атанас Василев","Йордан Йорданов",,,debora,,2018-10-31T23:23:53+02:00,2018-11-01T11:05:15+02:00
5124,"Ключът на времето",Разкази,"том 6",,,"Николай Янков",хартия,184,"твърда с обложка","Българска приказка за деца","···················· Разкази за деца",,"Библиотека „Златни страници“ в 6 тома",първо,"„Български художник“",1980,,"Николай Янков","Радка Александрова","Кирил Гюлеметов","Здравко Божанов",,"Любен Зидаров",Еми,,2018-03-27T18:29:02+03:00,2024-02-27T12:50:51+02:00
18183,"Избрани творби",,,"Любен Каравелов",,,хартия,424,мека,,"·········· Българска литература",,"Библиотека за ученика","не е указано","Издателство „Български писател“",1980,,"Цветана Джагарова",,,"Виолета Кръстева","Елена Маринчева",,Еми,,2022-12-23T11:39:54+02:00,2022-12-23T11:49:49+02:00
8712,"Земя отвъд океана",,,"В. Песков;  Б. Стрелников","Атанас Георгиев; Николай Боев",,хартия,368,мека,"Научнопопулярна литература; Пътепис","···················· Документални очерци",,,второ,"Държавно издателство „Земиздат“",1980,,"Ради Царев",,"Михаил Макариев","Васил Младжов","Петър Кръстев",,Karel,,2019-01-30T19:41:46+02:00,2022-02-23T22:38:05+02:00
1545,"Капитан Луда глава",,,"Валерий Медведев","Божана Георгиева; Иван Серафимов (стихове)",,хартия,288,твърда,"Детски повести и разкази","·········· Детска литература",,"Библиотека „Смехурко“",второ,"Държавно издателство „Отечество“",1980,,"Добринка Савова-Габровска",,"Венелин Вълканов","Петър Балавесов","Симеон Халачев",,Еми,,2017-03-26T13:43:32+03:00,2020-12-09T18:57:13+02:00
16138,"Еразъм Ротердамски",,,"Стефан Цвайг","Страшимир Джамджиев",,хартия,152,мека,,"···················· Биографии и автобиографии",,,второ,"ДИ „Народна култура“",1980,,"Дамян Тодоров",,"Ясен Васев","Гюлка Попова","Иван Кьосев",,Еми,,2021-10-20T07:22:17+03:00,2021-10-20T07:31:23+03:00
6667,"Руфо, червенокосия",,,"Иван Мариновски",,,хартия,352,мека,"Научна фантастика","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1980,,"Станимира Тенева",,"Светлана Йосифова","Петър Балавесов","Илия Саръилиев",,Еми,,2018-07-25T10:02:14+03:00,2021-06-30T08:52:57+03:00
11019,"Екзистенциализмът на Жан-Пол Сартр",,,"Иван Петров Калчев",,,хартия,184,мека,"Монография; Екзистенциална философия","·········· Хуманитарни и социални науки",,,,"Издателство „Наука и изкуство“",1980,,"Златко Стоянов",,"Светлозар Писаров","Милка Иванова","Димитър Балев",,Karel,,2019-09-23T19:49:46+03:00,2021-04-02T17:51:27+03:00
16139,Савил,,,"Дейвид Стори","Борис Дамянов",,хартия,504,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1980,,"Христо Кънев",,"Ясен Васев","Олга Стоянова","Николай Пекарев",,Еми,,2021-10-20T07:54:45+03:00,2021-10-20T08:02:01+03:00
5644,Кобургът,,,"Иван Йовков",,,хартия,448,мека,Биография,"···················· Българска историческа проза",,,"второ (преработено и допълнено)",Партиздат,1980,,"Стефан Поптонев",,"Тотю Данов","Сашо Георгиев","Александър Хачатурян",,vesi_libra,,2018-04-30T20:40:33+03:00,2020-05-17T19:49:11+03:00
1805,Тътени,,,"Цончо Родев",,,хартия,784,твърда,"Исторически роман; Епически роман; Историческа сага","···················· Българска историческа проза",,,първо,"„Христо Г. Данов“",1980,,,"Никола Джоков","Веселин Христов","Найден Русинов","Добри Янков",,taliezin,,2017-05-02T22:28:46+03:00,2018-04-16T08:21:37+03:00
7949,"Магьосникът от Брезе",,,"Николай Хайтов",,,хартия,224,"мека / твърда",,"···················· Съвременна българска проза: разкази и новели",,,първо,Профиздат,1980,,"Цветан Николов",,"Иван Узунов","Таня Янчева","Живко Станкулов",,vesi_libra,,2018-11-22T13:36:07+02:00,2021-05-05T12:53:07+03:00
12302,"Съкровището на Занзибар",,,"Васил Станилов",,,хартия,128,мека,,"···················· Романи и повести за деца",,,първо,"Български писател",1980,,"Любен Петков",,,"Любен Петров","Христо Градечлиев",,Еми,,2020-05-02T18:03:10+03:00,2020-05-02T18:10:40+03:00
6159,"Немски романтици",Новели,,"Новалис; Аделберт фон Шамисо; Клеменс Брентано; Йохан Лудвиг Тик; Е. Т. А. Хофман; Вилхелм Хауф","Федя Филкова;  Анета Ченишева; Георги Георгиев; Недялка Попова; Елисавета Кузманова; Анета Евтимова; Любомир Илиев; Борис Парашкевов; Мария Савова","Недялка Попова",хартия,664,"твърда с обложка","Класическа проза","···················· Класическа проза: разкази и новели",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1980,,"Недялка Попова; Фани Караджова-Потоцка („Михаел Колхас“)",,"Ясен Васев","Александър Димитров","Иван Кьосев",,Karel,,2018-06-13T00:13:18+03:00,2023-10-16T06:01:05+03:00
15375,"Крадецът на праскови",,,"Емилиян Станев",,,хартия,116,твърда,"Любовен роман; Съвременна проза (XX век)","···················· Българска историческа проза",,,"второ (не е указано)","Издателство „Христо Г. Данов“",1980,,"Надежда Станева",,"Веселин Христов","Любен Петров","Жеко Алексиев; Богдан Мавродинов",,Еми,,2021-06-22T06:58:04+03:00,2021-06-22T07:08:23+03:00
11792,"Аз роботът",,,"Айзък Азимов","Тодор Вълчев","Тодор Вълчев",хартия,204,мека,"Твърда научна фантастика; Социална фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Народна младеж)",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Стоянка Полонова",,"Димитър Чаушев","Маргарита Лазарова",,"Никифор Русков",debora,,2020-02-06T20:03:56+02:00,2021-06-09T16:16:42+03:00
13072,"Ние мъжете",,,"Стив Шенкман","Росен Тренков",,хартия,208,мека,,"·········· Научнопопулярна литература",,,първо,"ДИ „Медицина и физкултура“",1980,,"Божидар Христов",,"Димко Димчев","Методи Андреев","Александър Хачатурян",,Еми,,2020-07-07T15:14:37+03:00,2020-07-07T15:20:42+03:00
11281,"Изчезнали цивилизации",,,"Александър Кондратов","Венедикта Иванова Григорова",,хартия,220,мека,"Археология; Културология; История; Научнопопулярна литература","·········· Научнопопулярна литература",,,второ,"Държавно издателство „Народна просвета“",1980,,"Виолета Станчева",,"Елена Пъдарева","Абленка Китева","Олга Паскалева",,Karel,,2019-11-06T11:36:03+02:00,2020-01-24T02:14:39+02:00
12049,"Ръчно и комбинирано плетиво",,,"С. Танева; Р. Антонова; Г. Мишева; С. Балабанова",,"Стефана Славейкова Танева",хартия,248,мека,,"···················· Ръководства и самоучители",,"Направи си сам",първо,"Държавно издателство „Техника“",1980,,,,"Мария Димитрова","Желязка Илиева","Димитър Чаушов",,Еми,Silverkata,2020-03-13T09:09:49+02:00,2022-08-27T23:54:08+03:00
15377,"По течението на живота",,,"Аролдо Конти","Валентина Рафаилова","Валентина Рафаилова",хартия,208,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1980,,"Екатерина Делева",,"Веселин Христов","Найден Русинов","Минчо Панайотов",,Еми,,2021-06-22T09:13:58+03:00,2021-06-22T09:27:01+03:00
4114,"Маншон, Полуобувка и Мъхеста брада",,,"Ено Рауд","Дора Янева",,хартия,272,мека,,"···················· Романи и повести за деца",,"Библиотека „Вълшебници“",първо,"Издателство „Отечество“",1980,,"Георги Вълчев","Добринка Савова-Габровска","Йова Чолакова","Петър Стефанов","Едгар Валтер",,Еми,,2017-12-25T11:53:18+02:00,2019-02-19T11:31:32+02:00
11282,"Адрес — Лемурия?",,,"Александър Кондратов","Борис Христов",,хартия,180,мека,"Археология; География; Научнопопулярна литература","·········· Научнопопулярна литература",,,първо,"Книгоиздателство  „Г. Бакалов“",1980,,"Димитричка Железарова",,"Владимир Иванов","Константин Пасков","Буян Филчев",,Karel,,2019-11-06T11:36:17+02:00,2019-12-27T17:52:20+02:00
1043,"Елементарна теория на музиката",,,"Парашкев Хаджиев",,,хартия,,мека,,,,,трето,"Издателство Музика",1980,,,,,,,,zelenkroki,,2017-02-01T07:52:05+02:00,2020-06-13T15:02:19+03:00
5652,"Вечер във Византия",,,"Ъруин Шоу","Мария Пейкова",,хартия,264,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1980,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Павел Николов",,Karel,,2018-05-01T03:11:49+03:00,2023-08-13T20:47:26+03:00
12052,"Солунският чудотворец",,,"Фани Попова-Мутафова",,,хартия,372,"твърда с обложка","Епически роман; Историческа сага; Исторически роман; Фамилна сага","···················· Българска историческа проза",,,трето,"Издателство на Отечествения фронт",1980,,"Катя Цонкова",,"Петър Добрев","Станка Милчева","Пенчо Мутафчиев",,Еми,Silverkata,2020-03-13T12:14:04+02:00,2020-04-22T21:14:29+03:00
12565,"Записки на ловеца",,,"И. С. Тургенев","Васил Каратеодоров",,хартия,308,твърда,,"···················· Класически романи и повести",,"Световна класика за деца и юноши",четвърто,"Издателство „Отечество“",1980,,"Майа Драгнева",,"Венелин Вълканов","Петър Балавесов","Петър Брайков",,Еми,,2020-05-27T10:27:25+03:00,2020-05-27T10:37:04+03:00
12054,Чучулигата,,,"Решат Нури","Сюлейман Хафъзов",,хартия,368,мека,"Роман за съзряването; Роман на възпитанието; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,трето,"ДИ „Народна култура“",1980,,"Парашкев Парушев",,"Ясен Васев","Александър Димитров","Иван Тодоров",,Еми,,2020-03-13T12:47:44+02:00,2020-10-03T09:53:03+03:00
1815,"Крахът на черните джуджета",,,"Ростислав Самбук","Лиляна Райнова",,хартия,320,мека,,"···················· Военна проза",,"Четиво за юноши",първо,"Държавно издателство „Отечество“",1980,,"Майа Драгнева",,"Йова Чолакова","Петър Стефанов","Владимир Коновалов",,Еми,,2017-05-05T23:40:33+03:00,2023-03-31T10:07:52+03:00
