id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10304,"Приключенията на Лиско по море",,,"Борис Априлов",,,хартия,188,мека,"Детска и юношеска литература; Роман за деца","···················· Романи и повести за деца",,"Библиотека „Златно сърце“",второ,"Издателство „Отечество“",1982,,"Цветан Пешев",,"Борис Бранков","Петър Стефанов","Емилия Кичилова",,Karel,,2019-06-21T13:02:37+03:00,2021-03-20T18:11:45+02:00
14895,"Достопаметни герои и деяния",,,"Тит Ливий","Силвия Арсова; Силвия Драмбозова; Иванка Георгиева; Антоанета Александрова; Рая Байлова; Теодора Николова; Сирма Гинева; Сирма Печовска; Мария Кондакова; Добринка Шиекова","Лили Йорданова",хартия,344,мека,"Историческа хроника (летопис); Старинна проза","···················· Антична литература",,"Библиотека за антична литература „Хермес“",първо,"ДИ „Народна култура“",1989,,"Владимир Атанасов",,"Стефан Десподов","Езекил Лападатов","Николай Пекарев",,analda,,2021-03-25T12:50:01+02:00,2021-05-07T13:07:44+03:00
4223,"Френската вълчица",,,"Морис Дрюон","Лилия Сталева",,хартия,400,мека,,"·········· Исторически романи и повести",,"Прокълнатите крале",второ,"Издателство на Отечествения фронт",1989,,"Манон Драгостинова",,"Мария Табакова","Румяна Браянова",,,Еми,,2017-12-29T10:40:54+02:00,2021-08-11T08:20:39+03:00
6461,"Синовете на Великата мечка","Топ и Хари","том 2","Лизелоте Велскопф-Хенрих","Цветана Узунова-Калудиева",,хартия,656,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Синовете на Великата мечка",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1982,,"Анна Сталева",,"Димитър Чаушов","Катя Бижева","Иван Тодоров","Юли Минчев; Калина Тасева",Karel,,2018-07-05T19:54:19+03:00,2020-10-29T14:18:38+02:00
8513,"Избрани произведения",Статии,"том 2","Михаил Арнаудов",,,хартия,348,"твърда с обложка","Биография; Литературознание; Научна студия","···················· Литературознание",,"Михаил Арнаудов: Избрани произведения в два тома",,"Издателство „Български писател“",1978,,"Елка Константинова",,"Кирил Гогов","Лиляна Диева","Олга Йончева",,Karel,,2019-01-10T21:55:50+02:00,2023-11-03T19:17:28+02:00
12768,"Очите на професор Самберг",,,"Любомир Пеевски",,,хартия,188,мека,,"···················· Научна фантастика",,"Библиотека „Фантастика“ (Народна младеж)",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Методи Бежански",,"Мариана Белопитова","Маргарита Воденичарова",,"Стоян Стоянов",Еми,,2020-06-08T11:09:14+03:00,2021-06-30T09:16:44+03:00
6460,"Синовете на Великата мечка","Харка — синът на вожда","том 1","Лизелоте Велскопф-Хенрих","Цветана Узунова-Калудиева",,хартия,452,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Синовете на Великата мечка",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Анна Сталева",,"Димитър Чаушов","Катя Бижева","Румен Ракшиев",,Karel,,2018-07-05T19:54:13+03:00,2020-10-29T14:05:19+02:00
15877,"Три антични романа",,,"Ксенофонт Ефески; Лонг; Неизвестен","Атина Василиаду-Кънева; Богдан Богданов; Анна Шелудко",,хартия,216,мека,"Античен роман; Любовен роман","···················· Антична литература",,"Библиотека за антична литература „Хермес“","първо; второ","ДИ „Народна култура“",1987,,"Владимир Атанасов",,"Стефан Десподов","Ставри Захариев",,,Еми,,2021-09-16T11:22:52+03:00,2021-09-16T11:38:44+03:00
12810,"Усмивката на Котето",,,"Франсоа Масперо","Юлия Юрукова",,хартия,312,мека,,"···················· Съвременни романи и повести",,,първо,Партиздат,1989,,"Емилия Масларова",,"Александър Хачатурян","Борис Въжаров","Тотю Данов",,Еми,,2020-06-12T13:03:37+03:00,2020-06-12T13:12:49+03:00
16906,"Когато валеше",,,"Алфонсас Беляускас","Иван Троянски",,хартия,400,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1983,,"Нина Цанева",,"Пенчо Мутафчиев","Станка Милчева","Петър Добрев",,Еми,,2022-04-01T09:49:34+03:00,2022-04-01T09:55:55+03:00
20235,"Вторият вариант",,,"Анатол Кудравец","Симеон Владимиров; Лили Лашкова","Симеон Владимиров",хартия,336,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1984,,"Симеон Владимиров",,"Николай Пекарев","Красимир Градев","Иван Илиев",,Еми,,2024-04-05T09:37:25+03:00,2024-04-05T09:48:50+03:00
16654,"Речни духове",,,"Димитър Шумналиев",,,хартия,288,мека,,"···················· Съвременни български романи и повести",,,първо,"Български писател",1989,,"Ивайло Дичев",,"Антон Радевски","Веселина Недялкова","Момчил Колчев",,Еми,,2022-02-11T16:09:24+02:00,2022-02-11T16:15:58+02:00
5648,Сирените,,,"Еманюел Роблес","Ани Радева",,хартия,176,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"Народна култура",1985,,"Ани Сталева","Албена Стамболова","Стефан Десподов","Ралица Стоянова","Иван Есенов",,Karel,,2018-04-30T23:39:55+03:00,2021-01-18T10:03:43+02:00
