id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16524,"Жената съ неизвестното минало",,,"Артуръ Родъ","Любенъ Велчевъ",,хартия,64,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Модерна домакиня“",,"Сп.""Модерна домакиня""",1936,,,,,,,,Karel,mitashki_mitko,2022-01-15T23:36:29+02:00,2022-01-16T00:03:21+02:00
11264,"Списание „Дѣтска радость“, Год. I, Кн. 4","Илюстровани приказки за дѣца и юноши",,,"Ив. Ст. Андрейчинъ",,хартия,,,"Битова приказка; Литературна приказка; Народна приказка","···················· Приказки",,"Библиотека „Дѣтска радость“",,"Интернационална книжарница на Ив.x. Николов",1911,,,,,,,,Karel,,2019-11-04T04:47:56+02:00,2020-05-19T23:08:14+03:00
11268,"Списание „Дѣтска радость“, Год. I, Кн. 6","Илюстровани приказки за дѣца и юноши",,,"Ив. Ст. Андрейчинъ; Ст. Чилингировъ",,хартия,,,"Литературна приказка; Фолклорна легенда","···················· Приказки",,"Библиотека „Дѣтска радость“",,"Интернационална книжарница на Ив.x. Николов",1911,,,,,,,,Karel,,2019-11-05T00:05:20+02:00,2020-05-20T00:14:47+03:00
11269,"Списание „Дѣтска радость“, Год. I, Кн. 7","Илюстровани приказки за дѣца и юноши",,,"Ив. Попова",,хартия,,,"Вълшебна приказка","···················· Приказки",,"Библиотека „Дѣтска радость“",,"Интернационална книжарница на Ив.x. Николов",1911,,,,,,,,Karel,,2019-11-05T00:05:47+02:00,2020-05-20T00:37:13+03:00
11270,"Списание „Дѣтска радость“, Год. I, Кн. 8","Илюстровани приказки за дѣца и юноши",,,"Д. Николовъ",,хартия,,,"Народна приказка","···················· Приказки",,"Библиотека „Дѣтска радость“",,"Интернационална книжарница на Ив.x. Николов",1911,,,,,,,,Karel,,2019-11-05T00:06:26+02:00,2020-05-20T00:41:28+03:00
7186,Барабанчикъ,,,"Братя Гримъ",,,хартия,40,мека,"Литературна приказка; Проза за деца","···················· Приказки",,,,Хемусъ,,,,,,,,,Karel,,2018-09-15T20:19:17+03:00,2018-12-22T18:17:57+02:00
7199,"Царкинята в делвата",,,Киплингъ,"С. Андреев",,хартия,16,мека,"Литературна приказка; Проза за деца","···················· Приказки",,"Евтина библиотека за деца",,Хемусъ,,,,,,,,,Karel,,2018-09-17T03:16:00+03:00,2019-04-09T15:20:02+03:00
18227,"Бай Ганю","Невѣроятни разкази за единъ съврѣмененъ българинъ",,"Алеко Константиновъ",,,хартия,,,"Класическа проза (ХIX век)","···················· Българска класика: разкази и новели",,,второ,"П. Спасовъ","1917 (не е указана)",,,,,,,,Karel,,2023-01-13T02:29:37+02:00,2023-01-13T03:21:54+02:00
6970,"Вѫглищарьтъ Когоро","Японски приказки",,Ранъ-Босилекъ,,,хартия,32,мека,"Детска литература","···················· Приказки",,"Библиотека за деца и юноши от български автори",,"„Хемусъ“, А. Д. за книгопечатане и издателство",1941,,,,,,"В. Лазаркевич","В. Лазаркевич",Karel,,2018-08-23T03:42:08+03:00,2019-10-01T15:22:11+03:00
9300,"Подвигъ. Камаралзаманъ и Бадура",,,,"Г. Палашевъ",,хартия,52,мека,,"···················· Приказки",,"Библиотека на „Картинна галерия за дѣца и юноши“",,"„Картинна Галерия“",1911,,"Г. Палашевъ",,,,,,debora,,2019-03-28T18:44:12+02:00,2019-12-15T15:32:20+02:00
7781,"Тъй каза Заратустра","Книга за вси и никого",,"Фридрихъ Ницше","Николай Райнов",,хартия,320,,"Философия; Философия на живота; Философия на Новото време (XVII-XIX в.); Философска проза","···················· Философия",,"Най-хубави книги",,"Издателство „Самообразование“ Ст. Атанасовъ",1919,,,,,,"Николай Райнов",,Karel,,2018-11-08T05:05:49+02:00,2018-11-11T19:52:04+02:00
10101,"Моитѣ  другари","Детска книжка съ картинки на всички домашни животни",,"Младенъ Исаевъ",,,хартия,,мека,"Стихотворение за деца","···················· Детски стихове и гатанки",,,второ,"К. Н. Цакова",1942,,,,,,,,Karel,,2019-06-07T00:04:30+03:00,2019-06-07T02:14:51+03:00
