id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20040,"Златната връвчица",Разкази,"том 5",,,"Николай Янков",хартия,208,"твърда с обложка",,"···················· Разкази за деца",,"Библиотека „Златни страници“ в 6 тома",първо,"Издателство „Български художник“",1979,,"Николай Янков","Радка Александрова",,"Здравко Божанов",,"Любен Зидаров",Еми,,2024-02-27T12:26:15+02:00,2024-02-27T12:54:47+02:00
14575,"Дяволът без късмет и други приказки","Полски народни приказки",,,"Ани Божкова",,хартия,208,мека,,"···················· Приказки",,,,"Български художник",1989,,"Ганчо Ганчев",,"Буян Филчев","Здравко Божанов","Христо Кърджилов","Христо Кърджилов",vesi_libra,,2021-01-28T08:39:02+02:00,2021-01-28T08:51:47+02:00
14456,"Предание за златокосата ездачка","За пионери",,"Петър Бобев",,,хартия,16,мека,,"···················· Българска класика: разкази и новели",,,първо,"Български художник",1975,,"Радка Александрова",,"Атанас Пацев","Здравко Божанов",,"Румен Скорчев",vesi_libra,,2021-01-12T09:25:33+02:00,2021-01-12T09:35:59+02:00
11630,"Великата стена",,,"Кейт Уилкинс",,,хартия,12,мека,,"···················· Разкази за деца",,Някога,"първо (не е указано)","ИК „Едем 21“",1992,,,,"Румен Ракшиев","Здравко Божанов","Исай Пенчев",,debora,,2020-01-13T23:43:05+02:00,2020-01-14T00:08:28+02:00
11562,"Щъркел шарен, дългокрак","Избрани стихотворения",,"Чичо Стоян",,"Тодор Янчев",хартия,,мека,"Стихотворение за деца","···················· Детски стихове и гатанки",,"Библиотека „Слънчеви извори“",,"Издателство „Български художник“",1984,,"Майя Начкова",,"Кирил Гюлеметов","Здравко Божанов","Мана Парпулова","Мана Парпулова",Karel,,2019-12-31T01:48:09+02:00,2019-12-31T03:00:34+02:00
10686,"Книжко моя сладкодумна",,,"Асен Босев",,,хартия,68,"твърда с обложка","Кратки прозаични жанрове; Детска и юношеска литература; Поезия;","···················· Детски стихове и гатанки",,,второ,"Български художник",1972,,"Иван Кръстев",,"Атанас Пацев","Здравко Божанов",,"Любен Зидаров",debora,,2019-08-08T22:10:52+03:00,2019-08-08T22:40:35+03:00
10336,Приказки,,"част 1","Братя Грим","Димитър Стоевски",,хартия,48,мека,"Традиционна словесност; Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки","954-8015-01-3 (Ч.1); 954-8015-03-X (многотомно изд.)",,,"Е. Ф. „Виликс“",1991,,"Лилия Хинова",,,"Здравко Божанов","Божидар Димитров",,debora,,2019-06-24T23:50:56+03:00,2019-06-26T00:23:36+03:00
10263,"Приказки на съветските народи","Финист ясен сокол","том 3",,,,хартия,128,мека,"Традиционна словесност; Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки",,"Библиотека „Приказки на народите“","първо (не е указано)","Издателство „Български художник“",1976,,"Иван Кръстев",,"Атанас Пацев","Здравко Божанов; Милка Йонева",,"Иван Йовчев",debora,,2019-06-16T00:09:24+03:00,2022-11-29T23:54:46+02:00
9832,"Речник на българския език","Фототипно издание","част 6","Найден Геров",,,хартия,356,твърда,Речник,"···················· Енциклопедии и речници",,,,"Издателство „Български писател“",1978,,"Славка Иванова",,,"Здравко Божанов","Евгени Клинчаров",,Karel,,2019-05-23T05:08:42+03:00,2019-05-23T23:53:09+03:00
9831,"Речник на българския език","Фототипно издание","част 5","Найден Геров",,,хартия,656,твърда,Речник,"···················· Енциклопедии и речници",,,,"Издателство „Български писател“",1978,,"Славка Иванова",,,"Здравко Божанов","Евгени Клинчаров",,Karel,,2019-05-23T05:08:10+03:00,2019-05-23T23:58:41+03:00
