id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11261,"Списание „Дѣтска радость“, Год. I, Кн. 1","Илюстровани приказки за дѣца и юноши",,,"Цв. Парашкевовъ",,хартия,,,"Вълшебна приказка; Народна приказка","···················· Приказки",,"Библиотека „Дѣтска радость“",,"Интернационална книжарница на Ив. x. Николовъ",1910,,,,,,,,Karel,,2019-11-04T04:47:43+02:00,2019-11-05T20:21:18+02:00
11264,"Списание „Дѣтска радость“, Год. I, Кн. 4","Илюстровани приказки за дѣца и юноши",,,"Ив. Ст. Андрейчинъ",,хартия,,,"Битова приказка; Литературна приказка; Народна приказка","···················· Приказки",,"Библиотека „Дѣтска радость“",,"Интернационална книжарница на Ив.x. Николов",1911,,,,,,,,Karel,,2019-11-04T04:47:56+02:00,2020-05-19T23:08:14+03:00
11268,"Списание „Дѣтска радость“, Год. I, Кн. 6","Илюстровани приказки за дѣца и юноши",,,"Ив. Ст. Андрейчинъ; Ст. Чилингировъ",,хартия,,,"Литературна приказка; Фолклорна легенда","···················· Приказки",,"Библиотека „Дѣтска радость“",,"Интернационална книжарница на Ив.x. Николов",1911,,,,,,,,Karel,,2019-11-05T00:05:20+02:00,2020-05-20T00:14:47+03:00
11269,"Списание „Дѣтска радость“, Год. I, Кн. 7","Илюстровани приказки за дѣца и юноши",,,"Ив. Попова",,хартия,,,"Вълшебна приказка","···················· Приказки",,"Библиотека „Дѣтска радость“",,"Интернационална книжарница на Ив.x. Николов",1911,,,,,,,,Karel,,2019-11-05T00:05:47+02:00,2020-05-20T00:37:13+03:00
11270,"Списание „Дѣтска радость“, Год. I, Кн. 8","Илюстровани приказки за дѣца и юноши",,,"Д. Николовъ",,хартия,,,"Народна приказка","···················· Приказки",,"Библиотека „Дѣтска радость“",,"Интернационална книжарница на Ив.x. Николов",1911,,,,,,,,Karel,,2019-11-05T00:06:26+02:00,2020-05-20T00:41:28+03:00
11325,"Списание „Дѣтска радость“, Год. II, Кн. 9","Илюстровани приказки и художествени разкази",,,"М. Катранова","Хр. Тодоровъ",хартия,,,"Народна приказка","···················· Приказки",,"Библиотека „Дѣтска радость“",,"Интернационална книжарница на Ив. x. Николов",1911,,,,,,,,Karel,,2019-11-16T00:28:58+02:00,2020-03-25T18:49:16+02:00
11326,"Списание „Дѣтска радость“, Год. II, Кн. 10","Илюстровани приказки и художествени разкази",,,,"Хр. Тодоровъ",хартия,,,"Литературна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Дѣтска радость“",,"Книжарница на Ив. x. Николовъ",1911,,,,,,,,Karel,,2019-11-16T00:29:03+02:00,2020-05-20T01:02:37+03:00
11327,"Списание „Дѣтска радость“, Год. II, Кн. 11","Илюстровани приказки и художествени разкази",,,"Цв. Парашкевовъ","Хр. Тодоровъ",хартия,,,"Вълшебна приказка","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книжарница на Ив. х. Николовъ",1911,,,,,,,,Karel,,2019-11-16T00:29:08+02:00,2019-11-16T03:06:14+02:00
11328,"Списание „Дѣтска радость“, Год. II, Кн. 13","Илюстровани приказки и художествени разкази",,,"М. Катранова","Хр. Тодоровъ",хартия,,,"Народна приказка; Проза за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"не е указано",1911,,,,,,,,Karel,,2019-11-16T00:29:14+02:00,2019-11-16T02:23:24+02:00
11262,"Списание „Дѣтска радость“, Год. I, Кн. 2","Илюстровани приказки за дѣца и юноши",,,"М. Катранова; Х. Левенсонъ",,хартия,,,"Вълшебна приказка; Народна приказка","···················· Приказки",,"Библиотека „Дѣтска радость“",,"Интернационална книжарница на Ив.x. Николов",1911,,,,,,,,Karel,,2019-11-04T04:47:47+02:00,2022-05-15T21:23:39+03:00
