id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19202,"Жената на другия",,,"Стюарт Уудс","Росица Панайотова",,хартия,272,мека,,"·········· Трилър",,"Съвременни романи",първо,"ИК „Бард“ ООД",2000,,"Лилия Анастасова",,,,,,Еми,,2023-08-24T09:16:27+03:00,2023-08-24T09:26:37+03:00
13,"Чупливи неща",,,"Нийл Геймън","Росица Панайотова",,хартия,384,мека,Фантастика,"···················· Фентъзи",978-954-585-849-9,,първо,"ИК „Бард“ ООД",2007,,"Мария Василева",,,,,,vog,,2015-03-26T22:14:24+02:00,2022-01-29T14:52:02+02:00
1048,"Възможно най-пълният Пътеводител на галактическия стопаджия",,,"Дъглас Адамс","Росица Панайотова; Саркис Асланян; Мая Десева; Владимир Германов",,хартия,800,твърда,"Научна фантастика; Хумор","·········· Фантастика",954-585-336-0,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2002,,,,,,,,Rinaldo,,2017-02-01T13:36:28+02:00,2017-07-19T15:20:39+03:00
4652,Могъщите,,,"Филип Розенберг","Росица Панайотова",,хартия,432,мека,,"·········· Криминална проза",954-585-297-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Еми,,2018-02-16T12:53:36+02:00,2021-07-07T13:50:21+03:00
9780,"Отровните родители","Преодолейте вредното наследство и вземете живота си в ръце",,"Сюзън Форуърд; Крейг Бък","Росица Панайотова",,хартия,304,мека,"Грижи за детето; Детска психология; Педагогика","···················· Грижи за детето",954-585-315-8,,първо,"ИК „Бард“ ООД",2002,,"Саша Попова",,,,,,vesi_libra,,2019-05-20T12:21:17+03:00,2019-05-20T12:36:06+03:00
10377,"Звезден прах",,,"Нийл Геймън","Росица Панайотова",,хартия,224,мека,"Детско и младежко фентъзи; Детска и юношеска литература","···················· Фентъзи",978-954-585-827-7,,първо,"ИК „Бард“ ООД",2007,,"Иван Тотоманов",,,,,,Еми,,2019-06-28T15:26:45+03:00,2019-06-28T15:37:37+03:00
11982,Миротворците,"Шест месеца, които промениха света",,"Маргарет Макмилан","Росица Панайотова",,хартия,688,мека,История,"···················· История",978-954-533-087-2,,първо,"Издателство „Кралица Маб“",2008,,"Николай Аретов",,,,,,Karel,,2020-03-07T01:39:12+02:00,2020-03-07T02:23:56+02:00
1044,Куфарът,,,"Дан Симънс","Росица Панайотова",,хартия,224,мека,"Криминална литература","·········· Трилър",954-585-386-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,NMereva,,2017-02-01T10:56:51+02:00,2021-07-07T14:09:52+03:00
3639,"Изгубената армия на Камбиз",,,"Пол Зюсман","Росица Панайотова",,хартия,400,мека,,"·········· Трилър",954-585-440-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Еми,,2017-11-12T22:13:29+02:00,2020-06-14T10:23:45+03:00
2564,"Обект 7",,,"Матю Райли","Росица Панайотова",,хартия,368,Мека,"Приключенска литература","·········· Трилър",954-585-333-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Ripcho,,2017-07-23T12:24:02+03:00,2017-07-26T12:58:32+03:00
15999,"Последната тайна на Дома Господен",,,"Пол Зюсман","Росица Панайотова",,хартия,528,мека,,"·········· Трилър",954-585-660-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2005,,"Олга Герова",,,,,,Еми,,2021-10-03T13:59:19+03:00,2021-10-03T14:09:28+03:00
14939,"Сьомгата на съмнението","Последно стопиране през галактиката",,"Дъглас Адамс","Росица Панайотова",,хартия,304,мека,,"···················· Научна фантастика",954-585-423-5,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Еми,,2021-04-02T12:17:16+03:00,2021-04-02T12:28:34+03:00
19354,Грехопадение,,,"Сюзън Джонсън","Росица Панайотова",,хартия,304,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-585-142-2,"Исторически любовни романи (Бард)",първо,"ИК „Бард“ ООД",2000,,"Теди Николова",,,,,,Еми,,2023-09-20T08:59:07+03:00,2023-09-20T09:06:03+03:00
7378,"Рейн-сан: Смъртоносен без оръжие",,,"Бари Айслър","Росица Панайотова",,хартия,350,мека,,"·········· Трилър",978-954-585-791-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,"Олга Герова",,,,,,vesi_libra,,2018-10-04T14:25:06+03:00,2022-03-13T19:51:00+02:00
