id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1318,Вирикониум,,,"М. Джон Харисън","Елена Атанасова, Христо Карликов",,хартия,312,мека,,"···················· Фентъзи",964-8260-02-4,,"първо издание","ИК „Абагард“",1994,,"Камен Димитров",,,,"Николай Петров",,Rinaldo,,2017-02-16T16:52:59+02:00,2017-02-16T16:52:59+02:00
15408,"Алената цитадела",,,"Робърт Хауърд",,,хартия,64,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",954-409-052-5,"Поредица за деца и юноши „Екскалибур“","първо (не е указано)","Издателска къща „Плеяда“",1991,,"Юлия Кирова",,"Стефан Кръстанов",,"Петър Станимиров","Евгений Йорданов",debora,,2021-07-04T20:54:30+03:00,2021-07-04T21:37:17+03:00
14288,"… И се роди вещица",,,"Робърт Хауърд",,,хартия,64,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",954-409-051-7,"Поредица за деца и юноши „Екскалибур“","първо (не е указано)","ИК „Плеяда“",1991,,"Иван Хаджиев",,"Стефан Кръстанов",,"Петър Станимиров","Евгений Йорданов",vesi_libra,,2020-12-18T07:32:36+02:00,2021-01-10T10:16:37+02:00
14915,"Конан Варваринът",,,"Робърт Хауърд","Иван Златарски",,хартия,152,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",,"Серия „Приключения“",първо,"Издателска къща „Ролис“",1991,,"Светослав Николов; Александър Карапанчев",,,"Кирил Костов","Дариуш Хойнацки",,debora,,2021-03-31T20:42:29+03:00,2022-08-25T11:47:33+03:00
187,"Часът на дракона",,,"Роберт Хоуърд","Ана Периклийска",,хартия,144,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",954-513-002-4,"Конан Варварина","първо (не е указано)","Издателска къща „Бева-Прес“",1992,,,,,,,,dao,,2016-12-04T18:07:34+02:00,2021-07-14T16:28:20+03:00
14564,"Конан Варваринът","Приключенска фантастика",,"Робърт Хауърд","Румяна Божкова; Людмил Мартинов",,хартия,160,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",,"Фантастика (Орфия)",първо,"СД „Орфия“",1991,,"Александър Карапанчев; Светослав Николов",,,"Йордан Игов","Дайруш Хойнацки",,debora,,2021-01-20T17:37:24+02:00,2022-08-25T11:50:18+03:00
15452,"Черният колос",,,"Робърт Хоуърд","Иван Златарски; Лидия Переклийска",,хартия,192,мека,"Героическо фентъзи (Меч и магия); Зомби хорър; Мистично фентъзи; Свръхестествено","···················· Фентъзи",954-513-003-2,"Конан Варварина",първо,"Издателска къща „Бева Прес“",1992,,"Лидия Переклийска",,,,"Ивайло Ненов",,debora,,2021-07-08T18:30:14+03:00,2021-07-08T18:58:59+03:00
1228,"Конан авантюриста",,,"Робърт Хауърд","Георги Стоянов",,хартия,192,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",,"Безсмъртният воин",първо,"ИК „Бард“ ООД",1997,,"Анахид Аждерян",,,,,,Rinaldo,,2017-02-13T17:37:33+02:00,2020-10-14T21:14:52+03:00
1229,"Конан воинът",,,"Робърт Хауърд","Димитър Добрев",,хартия,192,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",,"Безсмъртният воин",първо,"ИК „Бард“ ООД",1997,,"Анна Стаменова",,,,,,Rinaldo,,2017-02-13T17:40:07+02:00,2017-11-15T10:25:27+02:00
6771,"Черният меч","Героична фантастика",,,"Емил Орманов; Красномир Крачунов","Николай Странски; Иво Христов",хартия,208,мека,"Фантастика; Научна фантастика","···················· Научна фантастика",,"SF Трилър",,"ИГ „Неохрон“ („Универс“); ИК „Хермес“","1993 (не е указана)",,"Бистра Горностаева",,,,,,debora,,2018-08-04T20:11:59+03:00,2020-03-04T23:27:18+02:00
