id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
61,"Планът „Икар“",,"книга втора","Робърт Лъдлъм","Петя Игнатова; Светлана Ахчийска; Емилия Л. Масларова",,хартия,336,мека,Трилър,"·········· Трилър",954-448-013-7,Сова,първо,"Издателство „Перо“",1993,,"Емилия Л. Масларова",,,,"Христо Алексиев",,vog,,2015-06-10T11:45:33+03:00,2021-11-15T12:54:14+02:00
1248,"Документът на Матлок",,,"Робърт Лъдлъм","Савина Манолова",,хартия,256,мека,"Шпионски трилър","·········· Трилър",954-472-008-1,,второ,"Издателство „SPM“",1993,,,,,"Данаил Свиленов",,,Rinaldo,,2017-02-14T00:10:25+02:00,2023-03-30T05:56:57+03:00
1256,Скорпионите,,"книга 1","Робърт Лъдлъм","Маргарита Антонова; Надежда Искрова (италиански текст)",,хартия,416,мека,,"·········· Трилър",,,"първо (не е указано)","ИК „Прозорец“ ООД",1994,,"Валери Калонкин",,,,"Буян Филчев",,Rinaldo,,2017-02-14T16:56:44+02:00,2017-07-07T14:18:04+03:00
1257,Скорпионите,,"книга 2","Робърт Лъдлъм","Лазар Христов; Надежда Искрова (италиански текст)",,хартия,384,мека,,"·········· Трилър",,,"първо (не е указано)","ИК „Прозорец“ ООД",1994,,"Валери Калонкин",,,,"Буян Филчев",,Rinaldo,,2017-02-14T17:12:19+02:00,2017-07-07T14:19:01+03:00
2373,"Мозайката на Парсифал",,,"Робърт Лъдлъм","Иван Златарски",,хартия,784,Мека,,"·········· Трилър",954-733-358-5,"Колекция „Робърт Лъдлъм“","(второ - COBISS)","ИК „Прозорец“ ЕООД",2003,,"Марта Владова",,,,"Буян Филчев",,Еми,,2017-06-23T08:52:26+03:00,2019-03-16T13:01:37+02:00
2697,"Московски вирус",,,"Робърт Лъдлъм; Патрик Ларкин","Светлозар Николов",,хартия,542,Мека,"Политически трилър","·········· Трилър","ISBN-10: 954-733-453-0; ISBN-13: 978-954-733-453-3",,,"ИК „Прозорец“ ЕООД",2006,,"Галена Георгиева",,,,"Веселин Цаков",,Еми,,2017-08-03T21:50:33+03:00,2018-06-30T13:58:23+03:00
3255,"Апокалиптичният часовник",,"книга първа","Робърт Лъдлъм","Магдалена Куцарова; Светлана Комогорова",,хартия,384,мека,,"·········· Трилър",,,"първо (не е указано)","ИК „Прозорец“ ООД",1995,,"Светлана Комогорова",,,,"Буян Филчев",,Еми,,2017-10-03T13:37:51+03:00,2022-05-04T15:51:03+03:00
3256,"Апокалиптичният часовник",,"книга втора","Робърт Лъдлъм","Магдалена Куцарова; Светлана Комогорова",,хартия,288,мека,,"·········· Трилър",,,"първо (не е указано)","ИК „Прозорец“ ООД",1995,,"Светлана Комогорова",,,,"Буян Филчев",,Еми,,2017-10-03T13:43:29+03:00,2022-05-04T15:50:23+03:00
3268,"Директивата „Янсън“",,,"Робърт Лъдлъм","Цветана Русева",,хартия,656,мека,"Шпионски трилър","·········· Трилър",954-733-332-1,"Колекция „Робърт Лъдлъм“",,"ИК „Прозорец“ ООД",2003,,"Марта Владова",,,,"Буян Филчев",,vesi_libra,,2017-10-04T11:44:51+03:00,2020-01-16T14:21:22+02:00
3752,"Планът „Икар“",,"книга първа","Робърт Лъдлъм","Петя Игнатова; Светлана Ахчийска; Емилия Л. Масларова",,хартия,528,мека,Трилър,"·········· Трилър",954-448-013-7,Сова,първо,"Издателство „Перо“",1993,,"Емилия Л. Масларова",,,,"Христо Алексиев",,Еми,,2017-11-23T10:01:20+02:00,2021-11-15T12:55:31+02:00
