id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7823,Буденброкови,"Упадък на едно семейство",,"Томас Ман","Димитър Стоевски",,хартия,608,твърда,"Класическа проза (XX век)","···················· Класически романи и повести",,,второ,"ДИ „Народна култура“",1980,,"Недялка Попова",,"Ясен Васев","Георги Киров","Александър Николов",,Karel,,2018-11-11T21:33:24+02:00,2019-08-07T09:28:43+03:00
10220,"Дневникът на Пенелопа","(1193 г.пр.Хр. — ?)",,"Костас Варналис","Георги Куфов",,хартия,168,мека,"Епистоларен роман","·········· Хумор и сатира",,,първо,"Издателство „Народна култура“",1981,,"Ана Златкова",,"Ясен Васев","Георги Киров","Николай Пекарев",,vesi_libra,,2019-06-12T15:03:23+03:00,2021-08-18T11:00:50+03:00
14419,"Дом за мистър Бисвас",,,"В. С. Найпол","Аглика Маркова",,хартия,592,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1981,,"Христо Кънев",,"Николай Пекарев","Георги Киров","Георги Липовански",,Еми,,2021-01-08T07:40:44+02:00,2021-01-08T07:52:42+02:00
9434,"Може би",,,"Лилиан Хелман","Димитри Иванов",,хартия,104,мека,," Художествена литература",,,първо,"Народна култура",1981,,"Тодор Вълчев",,"Ясен Васев","Георги Киров","Стефан Десподов",,NMereva,,2019-04-18T20:47:04+03:00,2019-04-18T22:11:37+03:00
10404,Пилето,,,"Уилям Уортън","Тодор Вълчев",,хартия,448,мека,"Екзистенциален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1981,,"Жени Божилова",,"Стефан Десподов","Георги Киров","Владимир Боев",,Еми,,2019-07-01T14:42:14+03:00,2019-07-03T21:56:16+03:00
15423,"Портретът на Дориан Грей",,,"Оскар Уайлд","Красимира Тодорова",,хартия,236,мека,"Готически роман; Хорър (литература на ужаса)","···················· Класически романи и повести",,,второ,"ДИ „Народна култура“",1981,,"Людмила Харманджиева",,"Ясен Васев","Георги Киров","Иван Кьосев",,Еми,,2021-07-06T06:30:14+03:00,2021-07-06T07:59:54+03:00
4163,"Престъпление и наказание",,,"Фьодор М. Достоевски","Георги Константинов",,хартия,576,,"Психологически роман; Реалистичен роман; Роман на възпитанието","···················· Класически романи и повести",,,пето,"ДИ „Народна култура“",1981,,"Пепа Патрикова",,"Ясен Васев","Георги Киров","Иван Кьосев",,Еми,,2017-12-27T10:05:27+02:00,2020-03-10T12:02:06+02:00
6217,Сидхарта,"Индийска повест",,"Херман Хесе","Любомир Илиев",,хартия,116,мека,"Роман за съзряването; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1981,,"Недялка Попова",,"Ясен Васев","Георги Киров","Ада Митрани",,Karel,,2018-06-17T23:49:20+03:00,2018-06-18T01:02:42+03:00
6727,"След нас и потоп",,,"Йозеф Томан","Катя Витанова; Гр. Ленков  (стихове); В. Раковски  (стихове)",,хартия,728,твърда,"Епически роман; Исторически роман; Съвременен роман (XX век)","·········· Исторически романи и повести",,,второ,"ДИ „Народна култура“",1981,,"Веселина Симеонова",,"Ясен Васев","Георги Киров","Николай Пекарев",,Karel,,2018-07-30T01:02:06+03:00,2019-11-18T19:27:42+02:00
11194,"Татарската пустиня",,,"Дино Будзати",,,хартия,176,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1981,,"Виолета Даскалова",,"Николай Пекарев","Георги Киров","Александър Поплилов",,Еми,,2019-10-27T19:23:10+02:00,2019-10-27T20:20:11+02:00
