id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14677,"Армиите на нощта","Историята като роман. Романът като история",,"Норман Мейлър","Тодор Вълчев",,хартия,312,мека,"Историческа проза","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1989,,"Мариана Неделчева",,"Стефан Десподов","Езекил Лападатов",,,Еми,,2021-02-27T13:35:57+02:00,2021-02-27T13:48:04+02:00
9176,Басни,,,"И. А. Крилов","Христо Радевски",,хартия,256,мека,"Басня в стихове","·········· Басни",,,първо,"Народна култура",1986,,"Александър Миланов",,"Стефан Десподов","Езекил Лападатов",,,NMereva,,2019-03-17T19:10:38+02:00,2023-03-23T13:20:58+02:00
1015,"Властелинът на пръстените",,"Том 2","Дж. Р. Р. Толкин","Любомир Николов",,хартия,600,твърда,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи","···················· Фентъзи",,,първо,"ДИ „Народна култура“",1991,,"Димитрина Кондева",,"Николай Пекарев","Олга Стоянова","Ясен Панов",,Rinaldo,,2017-01-29T22:07:56+02:00,2017-05-21T22:35:31+03:00
14895,"Достопаметни герои и деяния",,,"Тит Ливий","Силвия Арсова; Силвия Драмбозова; Иванка Георгиева; Антоанета Александрова; Рая Байлова; Теодора Николова; Сирма Гинева; Сирма Печовска; Мария Кондакова; Добринка Шиекова","Лили Йорданова",хартия,344,мека,"Историческа хроника (летопис); Старинна проза","···················· Антична литература",,"Библиотека за антична литература „Хермес“",първо,"ДИ „Народна култура“",1989,,"Владимир Атанасов",,"Стефан Десподов","Езекил Лападатов","Николай Пекарев",,analda,,2021-03-25T12:50:01+02:00,2021-05-07T13:07:44+03:00
7500,"Избрани творби в десет тома","Физиология на брака; Дребни несгоди на брачния живот","том 10","Оноре дьо Балзак","Дора Попова",,хартия,480,"твърда с обложка",,"···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1986,"Силвия Вагенщайн","Росица Ташева",,,"Олга Стоянова","Ясен Васев",,NMereva,,2018-10-13T20:27:35+03:00,2022-07-01T21:32:32+03:00
7288,"Избрани творби в пет тома","Разкази и новели","том 1","Стефан Цвайг","Димитър Стоевски; Ива Илиева; Венцеслав Константинов","Богдан Мирчев",хартия,608,"твърда с обложка",," Художествена литература",,,"първо; второ","ДИ „Народна култура“",1987,,"Любомир Илиев; София Тоцева",,,"Ставри Захариев","Филип Малеев",,NMereva,Еми,2018-09-25T22:01:42+03:00,2021-11-18T14:36:45+02:00
7304,"Избрани творби в пет тома",Есеистика,"том 4","Стефан Цвайг","Елисавета Кузманова; Маргарита Дилова","Богдан Мирчев",хартия,608,"твърда с обложка",," Художествена литература",,,"първо и второ","ДИ „Народна култура“",1989,,"Недялка Попова",,"Николай Пекарев","Ставри Захариев","Филип Малеев",,NMereva,,2018-09-26T19:05:40+03:00,2021-11-18T14:46:32+02:00
17980,"Избрани творби в три тома","Златният телец; Разкази и фейлетони","том втори","Иля Илф; Евгений Петров","Пелин Велков; Лиляна Минкова; Миряна Башева; Чавдар Чендов; Татяна Джунова; Елена Батаклиева","Лиляна Минкова",хартия,504,"твърда с обложка",,"·········· Хумор и сатира",,,"първо; второ; трето","ДИ „Народна култура“",1986,"Елена Захариева","Елена Захариева; Христо Влахов",,"Николай Пекарев","Красимир Градев",,,Еми,,2022-11-17T08:25:10+02:00,2022-11-17T08:37:32+02:00
5261,"Избрани творби в три тома","Разкази; Слънце изгрява (фиеста)","том 1","Ърнест Хемингуей","Николай Попов; Димитри Иванов","Димитри Иванов",хартия,552,твърда,,"···················· Съвременна проза: разкази и новели",,,"второ; първо","ДИ „Народна култура“",1989,"Румен Митков","Румен Митков",,"Николай Пекарев","Олга Стоянова",,,Еми,,2018-04-06T16:05:26+03:00,2021-10-21T12:26:45+03:00
5265,"Избрани творби в три тома","Далече от безучната тълпа. Кметът на Кастърбридж","Том I","Томас Харди",,,хартия,800,твърда,,,,,второ,"ДИ „Народна култура“",1987,"Невяна Николова","Спас Николов; Красимира Тодорова","Людмила Евтимова","Николай Пекарев","Олга Стоянова","Борислав Кьосев",,Еми,,2018-04-06T18:22:14+03:00,2018-04-06T18:52:39+03:00
5266,"Избрани творби в три тома","Под раззелененото дърво. Тес от рода Д’ъбървил","Том II","Томас Харди","Надя Колин; Веселин Измирлиев; Любен Велинов",,хартия,592,твърда,,,,,"първо; четвърто","ДИ „Народна култура“",1987,"Невяна Николова","Людмила Евтимова; Румен Митков",,"Николай Пекарев","Олга Стоянова","Борислав Кьосев",,Еми,,2018-04-06T18:24:27+03:00,2018-04-06T18:59:17+03:00
7393,"Избрани творби в три тома","Нежна е нощта. Последният магнат. Писма","том 3","Франсис Скот Фицджералд","Димитри Иванов, Мариана Неделчева","Николай Попов",хартия,552,"твърда с обложка",,"···················· Съвременни романи и повести",,,"първо и четвърто","Народна култура",1986,"Людмила Евтимова","Красимира Тодорова; Жечка Георгиева",,"Ада Митрани","Олга Стоянова","Жеко Алексиев",,Еми,debora,2018-10-05T12:09:58+03:00,2018-10-07T11:20:58+03:00
11577,"Китайски загадки",,,"Роберт ван Хюлик","Явор Въжаров",,хартия,616,"твърда с обложка","Исторически роман; Историческо криминале; Криминална литература; Приключенска литература","·········· Криминална проза",,,първо,"ДИ „Народна култура“",1987,,"Невяна Николова; Крум Ацев",,"Николай Пекарев","Олга Стоянова","Гриша Господинов","Роберт Ван Хюлик",debora,,2020-01-02T20:28:34+02:00,2021-03-26T01:46:11+02:00
16034,"Къщата на Клодин",,,Колет,"Пенка Пройкова","Пенка Пройкова",хартия,384,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1990,,"Мария Коева",,"Николай Пекарев","Олга Стоянова","Стефан Десподов",,Еми,,2021-10-07T08:09:49+03:00,2021-10-07T08:25:21+03:00
7293,Лавината,,,"Макс фон дер Грюн","Емилия Драганова",,хартия,224,мека,,"·········· Криминална проза",,,първо,"Народна култура",1988,,"София Тоцева",,"Стефан Десподов","Ставри Захариев","Григор Ангелов",,Еми,vesi_libra,2018-09-26T10:48:14+03:00,2018-10-08T14:42:19+03:00
1517,"Мъртвата зона",,,"Стивън Кинг","Стоянка Ангелова",,хартия,384,Мека,,"···················· Хорър",,,първо,"ДИ „Народна култура“",1986,,"Мария Донева",,"Стефан Десподов","Олга Стоянова","Гриша Господинов",,Ripcho,,2017-03-15T13:04:58+02:00,2021-10-08T07:48:07+03:00
12472,"Приключенията на Симплицисимус",,,"Якоб Гримелсхаузен","Борис Парашкевов",,хартия,440,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1990,,"Недялка Попова",,"Николай Пекарев","Олга Стоянова","Иван Кьосев",,Еми,Silverkata,2020-05-22T12:45:12+03:00,2022-02-02T11:52:28+02:00
10968,"Против всички; Песоглавци",,,"Алоис Ирасек","Дора Янева",,хартия,768,"твърда с обложка",,"·········· Исторически романи и повести",,"Библиотека „Световна класика“",второ,"ДИ „Народна култура“",1987,,"Соня Каникова",,"Николай Пекарев","Ставри Захариев","Асен Иванов",,Еми,,2019-09-15T21:33:43+03:00,2020-06-04T18:41:25+03:00
5097,"Пътуване към Изтока",,,"Херман Хесе","Недялка Попова; Любомир Илиев","Недялка Попова",хартия,592,мека,,"·········· Проза",,,"първо и второ издание","ДИ „Народна култура“",1990,,"Красимира Михайлова",,"Стефан Десподов","Езекил Лападатов","Николай Пекарев",,Еми,,2018-03-25T17:47:18+03:00,2018-03-25T17:56:00+03:00
826,"Том 4; Човекът, който се смее",,,"Виктор Юго","Ерма Гечева",,хартия,632,"твърда с обложка",,"···················· Класически романи и повести",,"Виктор Юго. Избрани творби в осем тома",трето,"ДИ „Народна култура“",1988,,"Силвия Вагенщайн",,"Стефан Десподов","Езекил Лападатов","Раймон Морети",,petya_pe,,2017-01-21T19:10:12+02:00,2024-04-02T22:40:22+03:00
8192,"Том Джоунс","Историята на Том Джоунс, подхвърлено дете","том I","Хенри Филдинг","Димитър Стефанов",,хартия,488,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1988,,"Жечка Георгиева",,"Николай Пекарев","Олга Стоянова","Асен Иванов",,Еми,debora,2018-12-13T15:47:58+02:00,2018-12-13T21:25:54+02:00
