id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10727,"Сенчеста зона",,,"Джефри Дивър","Маргарита Терзиева",,хартия,432,мека,,"·········· Трилър",978-954-389-100-9,Ератрилър,"първо (не е указано)",ЕРА,2010,,"Лилия Анастасова",,,,,,Еми,,2019-08-14T09:19:26+03:00,2019-08-14T09:26:47+03:00
6732,"Обект №522",,,"Джефри Дивър","Марин Загорчев",,хартия,456,мека,"Криминална литература; Трилър","·········· Трилър",978-954-389-022-4,Ератрилър,,Ера,2008,,"Лилия Анастасова",,,,,,Еми,debora,2018-07-30T23:39:07+03:00,2018-12-02T23:01:22+02:00
3965,Часовникаря,,,"Джефри Дивър","Марин Загорчев",,хартия,504,мека,,"·········· Трилър",954-9395-35-9,Ератрилър,"не е указано",ЕРА,2006,,"Димитър Риков",,,,,,Еми,,2017-12-11T11:20:35+02:00,2022-09-29T09:51:36+03:00
2868,"Дванайсетата карта",,,"Джефри Дивър","Марин Загорчев",,хартия,448,мека,трилър,"·········· Трилър",954-939-511-1,,първо,"ИК „Ера“",2005,,"Димитър Риков",,,,"Димитър Стоянов — Димо",,WizardBGR,,2017-08-31T09:36:27+03:00,2019-02-27T19:47:35+02:00
7222,Невидимия,,,"Джефри Дивър","Марин Загорчев",,хартия,384,мека,,"·········· Трилър",,Ератрилър,"първо (не е указано)","ИК „Ера“",2003,,"Светла Иванова",,,,,,Еми,,2018-09-19T11:10:58+03:00,2018-12-15T15:19:48+02:00
16477,"Каменната маймуна",,,"Джефри Дивър","Марин Загорчев",,хартия,400,мека,,"·········· Трилър",,Ератрилър,"първо (не е указано)","ИК ЕРА",2002,,"Светла Иванова",,,,,,Еми,,2022-01-08T14:32:51+02:00,2022-01-08T14:44:13+02:00
12371,"Убийте Райм",,,"Джефри Дивър","Марин Загорчев",,хартия,352,мека,,"·········· Трилър",978-954-939-589-1,Ератрилър,първо,"ИК „Ера“","2000; 2007",,"Светла Иванова",,,,,,Еми,,2020-05-15T12:40:40+03:00,2022-01-08T17:16:40+02:00
6826,Танцьорът,,,"Джефри Дийвър","Атанас Найденов",,хартия,480,мека,,"·········· Трилър",954-657-345-0,"Избрани трилъри",,"ИК „Пан ’96“",2000,,"Любомир Русанов",,,,,,Еми,debora,2018-08-10T16:16:37+03:00,2018-08-12T12:02:17+03:00
19763,"Ръката на Часовникаря",,,"Джефри Дивър","Мариана Христова",,хартия,368,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-389-763-6,Ератрилър,"първо (не е указано)","Издателство ЕРА",2023,,"Велислава Вълканова",,,,,,Еми,,2023-12-15T11:19:18+02:00,2024-02-23T16:42:06+02:00
16389,Ключаря,,,"Джефри Дивър","Марин Загорчев",,хартия,384,мека,,"·········· Трилър",978-954-389-669-1,Ератрилър,"първо (не е указано)","Издателство ЕРА",2021,,"Илияна Велева",,,,,,Еми,,2021-12-27T19:49:13+02:00,2021-12-27T20:26:35+02:00
6751,Имитаторът,,,"Джефри Дивър","Марин Загорчев",,хартия,420,мека,,"·········· Трилър",978-954-389-477-2,Ератрилър,първо,Ера,2018,,"Лилия Анастасова",,,,,,Еми,dijon,2018-08-02T21:46:30+03:00,2018-08-09T14:28:54+03:00
2829,Композитора,,,"Джефри Дивър","Марин Загорчев",,хартия,416,мека,,"·········· Трилър",978-954-389-433-8,Ератрилър,първо,Ера,2017,,"Лилия Анастасова",,,,,,tony47,,2017-08-24T11:34:47+03:00,2018-08-09T10:53:48+03:00
2838,"Стоманена целувка",,,"Джефри Дивър","Юлия Чернева",,хартия,456,мека,трилър,"·········· Трилър",978-954-389-396-6,,първо,"ИК „Ера“",2016,,"Евгения Мирева",,,,"Димитър Стоянов — Димо",,WizardBGR,,2017-08-28T18:59:53+03:00,2019-07-25T12:13:42+03:00
6750,"Колекционерът на татуировки",,,"Джефри Дивър","Марин Загорчев",,хартия,408,мека,,"·········· Трилър",978-954-389-325-6,Ератрилър,първо,Ера,2014,,"Лилия Анастасова",,,,,,Еми,dijon,2018-08-02T21:43:22+03:00,2020-02-01T21:38:47+02:00
6738,Професионалистите,,,"Джефри Дивър","Надежда Розова",,хартия,424,мека,"Криминална литература; Трилър","·········· Трилър",978-954-389-255-6,Ератрилър,,Ера,2013,,"Лилия Атанасова",,,,,,Еми,debora,2018-07-31T19:16:04+03:00,2019-03-11T06:14:25+02:00
17717,"Колекционерът на кости",,,"Джефри Дивър","Марин Загорчев",,хартия,352,мека,"Криминална литература","·········· Трилър",,Ератрилър,първо,"ИК „ЕРА“",2000,,"Станислав Янакиев",,,,,,Silverkata,,2022-10-02T11:15:31+03:00,2022-10-03T16:39:18+03:00
3135,"Колекционерът на кости",,,"Джефри Дивър",,,хартия,352,мека,,"·········· Трилър",978-954-389-050-7,Ератрилър,второ,"ИК „Ера“",2011,,,,,,,,vesi_libra,,2017-09-19T15:18:23+03:00,2018-11-15T13:14:12+02:00
