id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5638,"Пътешествия по Мустанг и Бутан",,,"Мишел Песел","Алфред Керемидаров",,хартия,272,мека,"Пътепис; География; Етнология; Културология","···················· Пътешествия и експедиции",,,,"Издателство „Наука и изкуство“",1982,,"Мартин Франц Гловня",,"Лили Радева","Сашо Бояджийски","Божидар Икономов",,Karel,,2018-04-30T02:31:43+03:00,2023-10-13T13:21:23+03:00
4254,"Една одисея в космоса през 2001-та година",,,"Артър Кларк","Владимир Джейков",,хартия,204,мека,"Кинороман; Космическа фантастика; Научна фантастика; Твърда научна фантастика; Философска фантастика","···················· Научна фантастика",,,второ,"ДИ „Наука и изкуство“",1982,,,,"Таня Николова","Виолета Атанасова","Николай Пекарев",,Еми,,2017-12-30T12:59:04+02:00,2019-12-19T12:04:20+02:00
9093,"Теодор Траянов",,,"Вера Балабанова",,,хартия,164,мека,"Документална проза; Записки; Мемоари; Писмо, писма","···················· Българска документална проза",,"Литературни анкети",,"Издателство „Наука и изкуство“",1980,,"Здравка Василева",,"Таня Николова","Теменужка Хаджииванова","Веселин Павлов",,Karel,,2019-03-09T20:52:48+02:00,2019-03-09T21:54:41+02:00
329,Етика,,,Спиноза,"д-р Марко Марков",,хартия,332,твърда,,"···················· Философия",,"Философско наследство",второ,"Наука и изкуство",1981,,"акад. Михаил Димитров",,"Светлозар Писаров","Венета Кирилова","Владислав Паскалев",,vog,,2016-12-23T11:20:52+02:00,2019-01-13T06:37:03+02:00
5635,"Homo ludens","Изследване на игровия елемент на културата",,"Йохан Хьойзинха","Злата Техова",,хартия,248,мека,"Антропология; История; Културология","···················· Антропология и етнология",,,,"Издателство „Наука и изкуство“",1982,,"Лоте Маркова",,"Тотко Кьосемарлиев","Теменужка Хаджииванова","Любомир Михайлов",,Karel,,2018-04-29T20:38:08+03:00,2019-01-06T21:31:19+02:00
6588,Опити,,"книга 3","Мишел дьо Монтен","Тодор Чакъров; Анна Николова-Бурова (латински текстове)",,хартия,502,"твърда с обложка","Философска проза","···················· Философия",,"Философско наследство",,"Наука и изкуство",1980,,"Стоян Атанасов",,"Светлозар Писаров","Бойка Панова","Владислав Паскалев",,Karel,,2018-07-16T21:43:32+03:00,2018-07-17T00:29:01+03:00
5200,"Романът — античен и съвременен","Опит върху поетиката и социологията на античния и западноевропейския роман",,"Богдан Богданов",,,хартия,162,твърда,"Литературознание; Монография","···················· Литературознание",,,"Първо издание","Издателство „Наука и изкуство“",1986,,"Исак Паси",,"Жеко Алексиев","Бойка Панова","Николай Александров",,NomaD,,2018-04-01T23:57:47+03:00,2018-05-21T21:38:32+03:00
5286,Мафия!,,,"Фред Кук","Желяз Янков",,хартия,344,мека,,"·········· Документална проза",,,,"Наука и изкуство",1981,,"Тодор Вълчев",,"Николай Александров","Теменужка Хаджииванова",,,Еми,,2018-04-07T16:47:03+03:00,2018-04-07T16:53:09+03:00
4427,"Сън срещу събота",,,"Мариана Тинчева",,,хартия,256,мека,,"···················· Биографии и автобиографии",,,първо,"„Иван Вазов“",1990,,"Константин Антонов",,"Радина Цачева","Божана Цекова","Мариана Генова",,Еми,,2018-01-16T13:35:14+02:00,2018-01-22T12:43:41+02:00
4211,"Легенди за скъпоценните камъни",,,"Рустем Валаев","Вихра Гочева",,хартия,216,Мека,,"·········· Научнопопулярна литература",,,първо,"ДИ „Наука и изкуство“",1982,,"Руселена Георгиева",,"Лили Радева","Василка Стефанова","Симеон Кръстев",,Еми,,2017-12-28T16:58:17+02:00,2017-12-28T16:58:17+02:00
1062,"Системата йога в съвременния свят","Марксистки анализ",,"Асен Кожаров",,,хартия,120,Мека,"Здраве и алтернативна медицина","···················· Ръководства и самоучители",,,първо,"Издателство „Наука и изкуство“",1989,,"Стою Стоев",,"Виктор Паунов","Теменужка Хаджииванова","Орлин Атанасов",,petya_pe,,2017-02-01T21:02:09+02:00,2017-02-01T21:02:09+02:00
301,"Култура и етика",,,"Алберт Швайцер","Венета Янкова","Атанас Василев Натев",хартия,518,твърда,,,,"Библиотека „Теория и история на световната култура“",първо,"ДИ „Наука и изкуство“",1990,,"Елка Чернокожева",,"Тотко Кьосемарлиев","Стела Томчева","Богдан Мавродинов",,vog,,2016-12-19T19:41:39+02:00,2016-12-19T20:15:15+02:00
