id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9204,"160 български народни пѣсни за един и два гласа","Коледни, лaзaрски, великденски, жетвaрски, сѣденкaрски, хороводни, юнaшки, хaйдушки, именденски и други",,"Иванъ Камбуровъ",,,хартия,,мека,"Народна песен","·········· Фолклор",,,,"Издание на „Вестникъ на жената“",1941,,,,,,,,Karel,,2019-03-19T22:28:17+02:00,2022-08-12T16:58:19+03:00
5483,"Български народни песни",,,,,"Иван Бурин",хартия,214,мека,"Музика; Традиционна словесност; Народна песен","·········· Българска литература",,"Библиотека за ученика","седмо (не е указано)","Български писател",1971,"Иван Бурин","Милка Спасова",,"Елена Маринчева","Севделин Симеонов",,,vesi_libra,,2018-04-18T11:04:08+03:00,2018-04-18T11:12:10+03:00
8670,"Български народни песни","Събрани от братя Миладинови",,,,,хартия,599,твърда,"Народна песен; Пословици, поговорки, гатанки; Традиционна словесност; Фолклорно предание","·········· Фолклор",,,,"Издателство „Наука и изкуство“",1981,,"Полина Никифорова",,"Богдан Мавродинов","Теменужка Хаджииванова","Николай Александров",,Karel,,2019-01-26T18:38:51+02:00,2019-08-03T11:55:10+03:00
8673,"Български народни песни","Братя Миладинови",,,,"Петър Караангов",хартия,324,твърда,"Народна песен; Пословици, поговорки, гатанки; Традиционна словесност; Фолклорно предание","·········· Фолклор",,,,"Издателство „Български писател“",1968,,"Лилия Кацкова",,"Магда Абазова","Любен Петров","Кирил Гюлеметов",,Karel,,2019-01-27T05:55:49+02:00,2020-01-25T15:59:33+02:00
11955,"Веда словена","Български народни песни отъ предисторично и предхристиянско доба","Книга I",,,"Стефанъ И. Верковичъ",хартия,,,"Народна песен","·········· Фолклор",,,,"Стефанъ И. Верковичъ",1874,,,,,,,,Karel,,2020-03-05T01:31:22+02:00,2020-03-05T04:41:38+02:00
11966,"Веда словенахъ","Обрядни песни отъ язическо врѣмя","Книга II",,,"Стефанъ И. Верковичъ",хартия,,,"Народна песен","·········· Фолклор",,,,"Стефанъ И. Верковичъ",1881,,,,,,,,Karel,,2020-03-05T23:48:57+02:00,2020-03-06T04:23:47+02:00
11533,"Златна книга за нашите деца",,,,,"Александър Божинов",хартия,,твърда,"Народна песен; Стихотворение за деца","···················· Детски стихове и гатанки",,,трето,"Издателство „Отечество“","не е указана",,"Албена Янкова",,"Йова Чолакова","Методи Андреев","Александър Божинов","Александър Божинов",Karel,,2019-12-25T01:07:27+02:00,2019-12-25T13:03:15+02:00
9203,"Народни песни","Из репертоара на любими изпълнители",,,,"Георги Бояджиев",хартия,64,мека,"Народна песен","·········· Фолклор",,,,"Държавно издателство „Наука и изкуство“",1962,,"Георги Бояджиев",,"Мария Апостолова","Дим. Хаджипетков","Тодор Цонев",,Karel,,2019-03-19T21:33:09+02:00,2019-03-19T22:30:39+02:00
8987,"Отборъ български народни пѣсни","Празнични, битови, юначни",,,,"Йо Данаилов",хартия,48,,"Народна песен","·········· Фолклор",,"Златна библиотека",,"„Златна библиотека“",1939,,"Йо Данаилов",,,,,,Karel,,2019-02-24T10:14:17+02:00,2022-08-12T23:33:28+03:00
9171,"Самовили и самодиви",,,"Петръ Цв. Любеновъ",,,хартия,,,"Културология; Народна песен; Народна приказка; Пословици, поговорки, гатанки; Традиционна словесност; Фолклорно предание","·········· Фолклор",,,,"Типо-литография на Б. Зилберъ",1891,,,,,,,,Karel,,2019-03-17T01:43:47+02:00,2019-03-17T02:33:53+02:00
