id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
346,"Те ти, булка, Спасовден",,,"Ангел Спасов",,,хартия,198,мека,,"···················· Съвременни български романи и повести",978-619-209-012-8,,първо,"ИК „Litus“",2015,,,,,,,,amichael,,2016-12-24T10:48:57+02:00,2017-10-20T10:09:00+03:00
4446,"Двадесет и първи век",Послания,,"Мариана Еклесия",,,хартия,96,мека,,,978-954-321-611-6,,първо,„Изток-Запад“,2009,,,,,,,,Еми,,2018-01-17T14:41:43+02:00,2018-01-17T14:41:43+02:00
7269,"Кладенецът на мълчанието",,,"Владимир Свинтила",,,хартия,164,мека,"мемоари,спомени","···················· Българска документална проза",978-954-321-555-3,,първо,Изток-Запад,2009,,"инж. Асен Кирилов Аначков",,,,,,Estranged2,,2018-09-23T15:25:24+03:00,2018-10-29T22:30:48+02:00
5908,Вълшебството,,,"Ронда Бърн","Блага Добрева",,хартия,272,мека,,"···················· Самоусъвършенстване и алтернативно познание",,,първо,„Изток-Запад“,2012,,"Минка Цветомирова",,,,,,Еми,,2018-05-25T17:46:38+03:00,2018-11-16T11:55:58+02:00
9362,"Върховното кралство: Кралят",,"том 3","Пиер Певел","Недка Капралова",,хартия,400,мека,,"···················· Фентъзи",978-619-209-038-8,,първо,„Litus“,2019,,,,,,,,Еми,,2019-04-08T21:46:02+03:00,2019-04-08T22:22:02+03:00
9394,"Живи рани",,,"Виктор дел Арбол","Светла Христова",,хартия,464,мека,,"···················· Съвременни романи и повести",978-619-152-925-4,"Библиотека „Магика“",първо,„Изток-Запад“,2016,,,,,,,,Еми,,2019-04-12T11:10:30+03:00,2019-04-12T12:33:47+03:00
308,"Ще бъдеш ли тук?",,,"Гийом Мюсо","Владимир Атанасов",,хартия,312,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-321-641-3,,първо,„Изток-Запад“,2009,,,,,,,,ventcis,,2016-12-21T11:19:03+02:00,2019-05-31T15:18:34+03:00
8873,"Затъпяване: скритата цел на държавното образование",,,"Джон Гатоу","Гаяне Минасян",,хартия,136,мека,Образование," Наука, технологии, образование",978-954-321-772-4,,първо,Изток-Запад,2010,,,,,,,,vesi_libra,,2019-02-11T19:45:08+02:00,2019-05-31T16:02:49+03:00
9779,"Как децата учат",,,"Джон Холт","Гаяне Минасян",,хартия,292,мека,"Роман за съзряването; Роман на възпитанието; Грижи за детето","···················· Педагогика",978-954-321-737-3,,първо,Изток-Запад,2010,,,,,,,,vesi_libra,,2019-05-20T12:00:08+03:00,2019-05-31T16:04:03+03:00
7196,"Моите години с Айн Ранд",,,"Натаниъл Брандън","Петьо Ангелов",,хартия,472,мека,,"···················· Биографии и автобиографии",978-954-321-783-0,"Колекция „Натаниъл Брандън“",първо,Изток-Запад,2010,,,,,,,,NMereva,,2018-09-16T17:00:56+03:00,2019-05-31T16:14:58+03:00
10478,"Експертите на прехода","Българските think-tanks и глобалните мрежи за влияние",,"Достена Лаверн","Стилиян Деянов",,хартия,614,мека,"Политология; Социология; Икономика","···················· Социология","954-321-727-0; 978-954-321-727-4",,първо,Изток-Запад,2010,,"Вера Гьорева",,,,"Анакреон Канавакис",,debora,,2019-07-14T10:04:29+03:00,2019-07-14T20:56:19+03:00
7699,"Лицето на Горгоната","В полицейската психиатрия",,"Владимир Свинтила",,,хартия,104,мека,,"···················· Българска документална проза",978-954-321-684-0,,,Изток-Запад,2010,,"Людмила Петрова",,,,,,Еми,,2018-11-02T10:12:04+02:00,2019-12-13T11:49:02+02:00
8680,"Бялата богиня","Историческа граматика на поетическия мит",,"Робърт Грейвс","Юлиян Антов; Кристин Димитрова (стихове)",,хартия,792,твърда,"Антропология; Културология; Литературознание; Митология","···················· Митове, легенди, епос",978-954-321-800-4,,първо,Изток-Запад,2011,,,,,,,,"Фея Моргана",,2019-01-27T23:35:59+02:00,2020-08-14T20:43:43+03:00
13456,"Котките като жени. Жените като котки",,,"Анна Гандлер","Яна Загорчинова",,хартия,192,твърда,,"·········· Научнопопулярна литература",978-954-321-530-0,,първо,Изток-Запад,2009,,"Румен Леонидов",,,,,,Еми,,2020-08-24T14:56:52+03:00,2020-08-24T15:03:32+03:00
13761,Марина,,,"Карлос Руис Сафон","Светла Христова",,хартия,208,мека,,"···················· Съвременни романи и повести",978-954-321-780-9,"Бестселърите на XXI век",първо,Изток-Запад,2010,,,,,,,,Еми,,2020-10-02T11:21:52+03:00,2020-10-02T11:29:18+03:00
14326,"Новата социална интелигентност",,,"Даниъл Голман","Юлиян Антонов",,хартия,512,твърда,,"···················· Приложна психология",978-954-321-672-7,,първо,"Издателство „Изток-Запад“",2010,,,,,,,,Еми,,2020-12-22T10:48:47+02:00,2020-12-22T10:55:16+02:00
333,"Играта на ангела",,,"Карлос Руис Сафон","Светла Христова",,хартия,472,мека,,"···················· Съвременни романи и повести","954321633-9; 978-954-321-633-8","Бестселърите на XXI век",първо,„Изток-Запад“,2009,,,,,,,,ventcis,,2016-12-23T12:31:05+02:00,2022-02-08T14:15:48+02:00
