id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4212,"Агент на Абвера",,,"В. Владимиров. Л. Суслов","Евелина Манолова",,хартия,280,Мека,,,,"Библиотека „Невидимият фронт“",,"Военно издателство",1979,,"Теньо Тончев",,"Гичо Гичев","Елисавета Зорова","Огнемир Киров",,Еми,,2017-12-28T17:33:02+02:00,2017-12-28T17:33:02+02:00
4266,"Изпитателят и гравитацията",,,"Емил Елмазов",,,хартия,164,Мека,,"···················· Българска класика: разкази и новели",,,,"Военно издателство",1983,,"Малчо Николов",,"Гичо Гичев","Елисавета Зорова","Валентин Гюлешев",,Еми,,2017-12-30T22:27:43+02:00,2017-12-30T22:27:43+02:00
4272,"Край дългите писти",,,"Илия Игнатов",,,хартия,124,Твърда,,"···················· Българска военна проза",,,,"Военно издателство",1978,,"М. Николов",,"Гичо Гичев","Елисавета Зорова","Красимир Деспотов",,Еми,,2017-12-31T11:17:41+02:00,2017-12-31T11:17:41+02:00
3982,"Сред долината равна…",,,"Иван Шевцов","Надя Велева",,хартия,256,мека,,,,"Героика и приключения",,"Военно издателство",1979,,"Димитър Ненчев",,"Гичо Гичев","Елисавета Зорова","Юра Ирманова",,gogo_mir,,2017-12-12T09:29:26+02:00,2018-01-01T09:27:45+02:00
4153,Джой,,,"Даниел Чавария","София Георгиева",,хартия,256,мека,,,,"Героика и приключения",,"Военно издателство",1982,,"Марчо Николов",,"Гичо Гичев","Елисавета Зорова","Петя Генева",,gogo_mir,,2017-12-26T17:30:10+02:00,2018-01-01T09:29:41+02:00
4426,"И се възвисиха Асеновци",,,"Слав Хр. Караславов",,,хартия,452,твърда,,,,"Българска историческа проза",второ,"„Христо Г. Данов“",1980,,"Марчо Николов",,"Гичо Гичев","Елисавета Зорова","Кънчо Кънев; Петър Рашков",,Еми,,2018-01-16T11:49:05+02:00,2018-01-16T12:50:48+02:00
4249,"Ние бранихме тебе, София",,,"Стоян Стоянов",,,хартия,288,Мека,,"···················· Мемоари",,,"второ допълнено и основно преработено издание","Военно издателство",1986,,"Теньо Тончев",,"Гичо Гичев","Елисавета Зорова","Огнемир Киров",,Еми,,2017-12-30T10:51:20+02:00,2018-01-24T15:32:20+02:00
8738,Мургаш,,,"Добри и Елена Джурови",,,хартия,792,"твърда с обложка",,"···················· Българска документална проза",,,трето,"Военно издателство",1976,,"Христо Минчев",,,"Елисавета Зорова",,,Еми,,2019-02-01T08:27:29+02:00,2019-02-01T08:36:11+02:00
9608,"История на Александър Велики Македонски",,,"Квинт Курций Руф","Николина Бакърджиева",,хартия,328,"твърда с обложка","Биографичен роман; Историческа хроника (летопис); Исторически роман; Старинна проза","···················· Биографии и автобиографии",,Пълководци,първо,"Военно издателство",1985,,"Борис Чолпанов",,"Огнемир Киров","Елисавета Зорова","Жечко Попов",,vesi_libra,,2019-05-07T10:45:24+03:00,2019-05-07T11:15:14+03:00
10216,Зося,,,"Владимир Богомолов","Радка Малинова",,хартия,208,мека,,"···················· Съвременни романи и повести",,"Библиотека за войника",,"Военно издателство",1978,,"Димитър Ненчев",,"Гичо Гичев","Елисавета Зорова","Евгения Николаева",,debora,,2019-06-11T23:34:44+03:00,2019-06-12T00:24:03+03:00
