id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5523,"Амундсен — последният викинг",,,"Едуар Калик","Виолета Йончева",,хартия,250,твърда,"Документална проза; Биография","···················· Биографии и автобиографии",,,,"Народна култура",1965,,"Цветана Узунова",,"Васил Йончев","Олга Стоянова","Иван Кьосев",,Karel,,2018-04-20T00:28:14+03:00,2023-10-11T12:22:47+03:00
18745,"Война със саламандрите",,,"Карел Чапек","Л. Георгиева — Левенсон",,хартия,252,твърда,,"···················· Научна фантастика",,,"първо (не е указано)","Народна култура",1957,,"Емил Георгиев",,"Васил Йончев","Елисавета Владова; Димитър Захариев","Олга Йончева",,debora,,2023-05-13T21:19:19+03:00,2023-05-13T22:56:44+03:00
6080,"Габриела — карамфил и канела","(Хроника на един град от вътрешността на Бразилия)",,"Жоржи Амаду","Емилия Ценкова; Тодор Ценков",,хартия,474,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1961,,,,"Васил Йончев","Димитър Захариев","Александър Поплилов",,Karel,,2018-06-07T22:24:43+03:00,2024-05-08T01:18:01+03:00
6434,"Голи сред вълци",,,"Бруно Апиц","Мария Стайнова",,хартия,368,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1960,,"Димитър Стоевски",,"Васил Йончев","Александър Димитров","Александър Поплилов",,essen,,2018-07-04T11:07:41+03:00,2021-07-10T15:36:47+03:00
6102,"Дневникът на майор Томсън","Откриване на Франция и на французите",,"Пиер Данинос","Лилия Сталева",,хартия,168,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1959,,"Пенка Ташева — Пройкова",,"Васил Йончев","Димитър Захариев","Александър Поплилов","Валтер Гьоц",gogo_mir,,2018-06-09T09:15:51+03:00,2018-06-16T19:29:08+03:00
18634,"Евгений Онегин","Роман в стихове",,"А. С. Пушкин","Младен Исаев",,хартия,224,мека,"Психологически роман; Реалистичен роман; Роман в стихове; Роман на нравите","···················· Класически романи и повести",,,пето,"Народна култура",1966,,,,"Васил Йончев","Александър Димитров","Величко Койчев",,Silverkata,,2023-04-24T06:49:55+03:00,2023-04-24T07:11:09+03:00
18207,"Заговорът на равнодушните",,,"Бруно Ясенски","Кръстьо Кръстев",,хартия,266,твърда,,"···················· Военна проза",,,"първо (не е указано)","Народна култура",1959,,"Спаска Кануркова",,"Васил Йончев","Кръстю Георгиев","Иван Кьосев",,Еми,,2023-01-03T12:39:55+02:00,2023-01-03T12:47:28+02:00
7303,"Замъкът на шапкаря",,,"Арчибалд Кронин","Михаил Антонов; Сидер Флорин",,хартия,616,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1960,,"Димитър Статков",,"Васил Йончев","Димитър Захариев","Александър Поплилов",,NMereva,,2018-09-26T19:02:11+03:00,2022-01-10T16:24:40+02:00
7163,"Избрани произведения",,,"Бранислав Нушич","Боян Ничев",,хартия,342,"твърда с обложка","Съвременна проза (XX век)","·········· Сборници с разнообразно съдържание",,,,"Народна култура",1961,,"Сийка Рачева",,"Васил Йончев","Александър Димитров","Александър Поплилов",,Karel,,2018-09-13T02:52:25+03:00,2018-10-17T02:33:10+03:00
5939,"Избрани произведения в 10 тома","Белю Пушилката; Хора от бездната","том 7","Джек Лондон","Сидер Флорин (и стихове); Тодор Вълчев",,хартия,470,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,,,"Народна култура",1963,,"Пенка Касабова; Сидер Флорин",,"Васил Йончев","Александър Димитров","Борис Ангелушев",,Karel,,2018-05-28T19:48:48+03:00,2018-07-14T19:39:34+03:00
