id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1303,"Лунен прах",,,"Артър Кларк","Александър Хрусанов",,хартия,264,твърда,,"···················· Научна фантастика",,"Четиво за юноши","първо издание","ДИ „Народна култура“",1975,,"Красимира Тодорова",,"Ясен Васев","Александър Димитров","Стоян Шиндаров",,Rinaldo,,2017-02-15T22:25:27+02:00,2017-02-15T22:25:27+02:00
979,Спусъкът,,,"Артър Кларк; Майкъл Кюб-Макдоуъл","Крум Бъчваров",,хартия,560,Мека,,"···················· Научна фантастика",954-585-224-0,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-28T17:43:47+02:00,2017-06-29T18:39:44+03:00
1077,"3001: Последната одисея",,,"Артър Кларк","Крум Бъчваров",,хартия,192,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1998,,"Анелия Христова",,,,,,Ripcho,,2017-02-04T09:20:56+02:00,2017-07-27T19:47:26+03:00
984,"Втора одисея: 2010",,,"Артър Кларк","Мария Донева",,хартия,352,мека,"Космическа фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД; ИК „Андина“ — Варна",1993,,"Гергана Калчева-Донева",,,,,,Rinaldo,,2017-01-28T17:53:31+02:00,2017-07-27T19:50:15+03:00
2481,Рама,,"Том първи","Артър Кларк; Джентри Лий","Александър Бояджиев; Албена Георгиева; Николай Акимов",,хартия,704,Мека,"Космическа фантастика; Философска фантастика","···················· Научна фантастика",978-954-655-158-0,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2010,,,,,,,,Ripcho,,2017-07-09T11:57:31+03:00,2017-07-27T20:21:11+03:00
2482,Рама,,"Том втори","Артър Кларк; Джентри Лий","Надежда Гавраилова; Диана Кутева; Стамен Димов",,хартия,976,Мека,"Космическа фантастика; Философска фантастика","···················· Научна фантастика",978-954-655-183-2,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2011,,,,,,,,Ripcho,,2017-07-09T12:29:57+03:00,2017-07-27T20:30:34+03:00
1002,"Светлината на другия ден",,,"Артър Кларк; Стивън Бакстър","Крум Бъчваров",,хартия,336,Мека,,"···················· Научна фантастика",954-585-151-1,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-29T11:40:33+02:00,2018-02-28T08:48:38+02:00
1118,"10-та по Рихтер",,,"Артър Кларк; Майк Маккуей","Крум Бъчваров",,хартия,368,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",,"ИК „Бард“ ООД",1997,,"Вихра Манова",,,,,,Ripcho,,2017-02-05T13:56:36+02:00,2018-04-18T08:22:50+03:00
6860,"Последната теорема",,,"Артър Кларк; Фредерик Пол","Милена Илиева",,хартия,416,мека,"Научна фантастика; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",978-954-655-067-5,"Избрана световна фантастика",първо,"ИК „Бард“",2009,,"Мария Василева",,,,,,debora,,2018-08-12T18:21:01+03:00,2018-08-12T18:54:43+03:00
3682,"Микрокосмически истории","100 удивителни научнофантастични разказа",,"Айзък Азимов (съставител)","Деница Минчева","Айзък Азимов; Мартин Х. Грийнберг; Джоузеф Д. Оландер",цифров,,,"Научна фантастика; Фентъзи; Разказ с (не)очакван край","···················· Научна фантастика",,,,Читанка,2017,,,,,,,,moosehead,,2017-11-16T13:10:08+02:00,2018-10-14T15:40:36+03:00
3725,"Окото на времето",,,"Артър Кларк; Стивън Бакстър","Юлиян Стойнов",,хартия,320,мека,"Темпорална фантастика","···················· Научна фантастика",978-954-585-595-5,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2005,,"Иван Тотоманов",,,,"Петър Христов",,WizardBGR,,2017-11-20T12:41:46+02:00,2018-11-29T09:19:17+02:00
7620,"Списание „Върколак“, 1998 г., брой 1","Невероятни истории",,,"Ангел Маринов; Милена Димитрова; Юлиян Стойнов; Десислава Цанова; Васил Начев; Виолета Милева",,хартия,80,,"Антиутопия; Научна фантастика; Психологически трилър; Твърда научна фантастика; Фантастика; Фентъзи; Хорър (литература на ужаса)","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1998,,,,,,,"Христо Брайков",Karel,,2018-10-26T04:30:59+03:00,2018-12-24T00:11:40+02:00
7625,"Списание „Върколак“, 1998 г., брой 6","Невероятни истории",,,"Стоян Василев;   Катя Димитрова;  Радослав Саров; Ангел Маринов; Григор Б. Попхристов; Людмила Георгиева; Агоп Мелконян; Огняна Иванова",,хартия,80,,"Космическа фантастика; Научна фантастика; Фантастика; Психологически трилър; Фентъзи; Хорър (литература на ужаса)","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1998,,"Агоп Мелконян",,,,,"Христо Брайков",Karel,,2018-10-26T05:14:26+03:00,2018-12-24T14:18:04+02:00
7042,"Фантастично читалище: Списание „Космос“, 1971 г.","Сборник от научно-фантастични произведения",,,"Цвета Пеева; Наталия Воронова; Магдалена Исаева",,цифров,,,"Космическа фантастика; Научна фантастика; Твърда научна фантастика; Фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T00:14:22+03:00,2018-12-24T17:08:12+02:00
7040,"Фантастично читалище: Списание „Космос“, 1969 г.","Сборник от научно-фантастични произведения",,,"Цвета Пеева; Магдалена Исаева; Асен Симеонов; Наталия Воронова; Людмила Леонидова; Малина Иванова; Пенка Кънева; Кузо Петров; Йордан Тотев",,цифров,,,"Космическа фантастика; Криминална фантастика; Научна фантастика; Социална фантастика; Твърда научна фантастика; Хумористична и пародийна фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-03T20:59:08+03:00,2018-12-24T17:13:00+02:00
7038,"Фантастично читалище: Списание „Космос“, 1967 г.","Сборник от научно-фантастични произведения",,,"Цвета Пеева",,цифров,,,"Фантастика; Научна фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-03T18:10:53+03:00,2018-12-24T17:22:43+02:00
