id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9758,"Главната заподозряна",,,"Джилиън Грей","Милена Илиева",,хартия,318,мека,,"·········· Трилър",954-585-126-0,"Съвременни романи",първо,"ИК „Бард“ ООД",2000,,"Лилия Анастасова",,,,,,Еми,,2019-05-17T15:16:40+03:00,2023-08-08T11:28:39+03:00
4810,Професионалистът,,,"Джефри Арчър","Мария Ракъджиева",,хартия,318,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1999,,"Олга Герова",,,,,,Еми,,2018-03-02T16:54:15+02:00,2021-10-08T07:28:59+03:00
5359,"Ранчото на влюбените",,,"Джанет Дейли","Емилия Желязкова",,хартия,318,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1998,,,,,,,,Еми,,2018-04-09T18:15:05+03:00,2019-02-28T09:44:58+02:00
6858,Безценно,,,"Мерилин Бакстър","Юлия Кенова",,хартия,318,мека,"Любов и романтика; Любовно-криминален роман","·········· Любовни романи и повести",954-459-336-5,Мегаселър,първо,"ИК „Хермес“",1996,,"Димитър Атанасов",,,,"Борис Стоилов",,Еми,debora,2018-08-12T14:25:14+03:00,2018-08-15T22:46:21+03:00
1264,"Изгубена невинност",,,"Барбара Тейлър Бредфорд","Емилия Л. Масларова",,хартия,318,мека,"Любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1996,,"Ани Стаменова",,,,,,NMereva,,2017-02-15T00:41:16+02:00,2019-03-28T07:57:24+02:00
5962,"Свещени грехове",,,"Нора Робъртс","Виктория Петрова",,хартия,318,мека,,"·········· Криминална проза",954-459-179-6,Мегаселър,,"ИК „Хермес“",1994,,"Валентин Георгиев",,,,,,Еми,,2018-05-30T14:37:28+03:00,2020-08-07T11:10:03+03:00
2964,"Игрите на съдбата",,,"Розамунде Пилхер","Жана Тотева",,хартия,318,мека,"Любовен роман","·········· Любовни романи и повести",978-954-398-440-4,"Романите на Розамунде Пилхер",първо,"Книгоиздателска къща „Труд“",2016,,"Александра Кънева",,,"Стефка Иванова",,,NMereva,,2017-09-05T15:01:21+03:00,2022-05-01T09:05:06+03:00
14308,"Зловещото абатство",,,"Елси Лий","Нели Скорчева",,хартия,318,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",,"Неразгадана страст","първо (не е указано)",Калпазанов,1993,,"Юлия Рачева",,,"Стефка Димитрова",,,Silverkata,,2020-12-20T07:42:00+02:00,2022-02-25T23:08:54+02:00
5120,"Нощно издирване",,,"Клайв Каслър","Мария Неделева",,хартия,318,мека,,"·········· Трилър",954-8472-87-2,,първо,Димант,1998,,"Тодор Димов",,,,"Буян Филчев",,Еми,,2018-03-27T14:48:04+03:00,2019-03-19T10:59:41+02:00
3856,"Москва сити",,,"Фридрих Незнански","Светлана Димитрова",,хартия,318,Мека,,"·········· Криминална проза",954-729-179-3,"Серия ЧЕНГЕ",Първо,„Атика“,2003,,,,,,"""Елзевир""",,Еми,,2017-12-01T23:36:38+02:00,2019-08-30T20:59:38+03:00
