id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16463,"Холандски морски новели",,,,"Фредерика Петрова, Илия Петров","Ирма Волевич",хартия,300,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Книгоиздателство „Георги Бакалов“",1975,,"Тихомир Йорданов",,"Иван Кенаров","Константин Пасков","Кънчо Кънев",,johnjohn,,2022-01-06T11:00:21+02:00,2023-11-25T19:51:58+02:00
7020,"Съчинения в три тома","Спомени, пътеписи, статии и бележки","том 3",Чудомир,,"Петър Пондев; Серафим Северняк",хартия,656,"твърда с обложка","Пътепис; Записки; Мемоари; Писмо, писма","·········· Сборници с разнообразно съдържание",,,,"Издателство „Български писател“",1971,,"Милка Спасова; Светла Гюрова; Петър Пондев; Серафим Северняк",,"Кирил Гюлеметов","Цветана Арнаудова","Кънчо Кънчев",Чудомир,Karel,,2018-08-31T23:04:25+03:00,2023-11-24T12:26:40+02:00
19667,"За честта на пагона",,,"Камен Зидаров",,,хартия,228,твърда,,"···················· Българска драматургия",,,"първо (не е указано)","Български писател",1957,,"Илия Волен",,"Елена Маринчева","Асен Михайлов","Иванка Костуркова",,Еми,,2023-11-23T09:14:51+02:00,2023-11-23T09:23:07+02:00
7019,"Съчинения в три тома","Разкази и фейлетони","том 2",Чудомир,,"Петър Пондев; Серафим Северняк",хартия,568,"твърда с обложка","Съвременна проза (XX век); Хумористична проза","···················· Българска класика: разкази и новели",,,,"Издателство „Български писател“",1971,,"Милка Спасова; Светла Гюрова; Петър Пондев; Серафим Северняк",,"Кирил Гюлеметов","Цветана Арнаудова","Кънчо Кънев",Чудомир,Karel,,2018-08-31T23:04:17+03:00,2023-11-21T13:53:48+02:00
7018,"Съчинения в три тома","Разкази и фейлетони","том 1",Чудомир,,"Петър Пондев; Серафим Северняк",хартия,572,"твърда с обложка","Съвременна проза (XX век); Хумористична проза","···················· Българска класика: разкази и новели",,,,"Издателство „Български писател“",1971,,"Милка Спасова; Светла Гюрова; Петър Пондев; Серафим Северняк",,"Кирил Гюлеметов","Цветана Арнаудова","Кънчо Кънев",Чудомир,Karel,,2018-08-31T23:04:07+03:00,2023-11-18T01:51:39+02:00
10448,Съчинения,"Повести и разкази","том 2","Иван Вазов",,,хартия,540,"твърда с обложка","Класическа проза (XX век)","·········· Българска литература",,"Съчинения в четири тома",,"Български писател",1967,,"Тихомир Тихов",,"Магда Абазова","Любен Петров","Владислав Паскалев",,Karel,,2019-07-09T10:56:55+03:00,2023-02-22T19:04:37+02:00
2172,"Археология на морското дъно",,,"Джордж Бас","Александър Бояджиев",,хартия,,твърда,,,,"Библиотека „Нептун“",първо,"Книгоиздателство „Георги Бакалов“",1982,,"Георги Димитров",,,"Пламен Антонов","Иван Кенаров",,vax,,2017-05-30T20:55:28+03:00,2023-01-16T20:29:29+02:00
2180,Акулите,,,"Жак-Ив Кусто; Филип Кусто","Франц Танчев",,хартия,,твърда,,,,"Библиотека „Нептун“",първо,"Книгоиздателство „Георги Бакалов“",1975,,"Димитър Клисуров",,"Иван Кенаров","Георги Иванов",,,vax,,2017-05-31T10:19:22+03:00,2022-02-09T13:25:10+02:00
8437,"Мъртво море; Хубиаба",,,"Жоржи Амаду","Тодор Ценков",,хартия,500,мека,,"···················· Съвременни романи и повести",,,Първо,"Книгоиздателство „Георги Бакалов“","1975 г.",,"Петър Алипиев; Панко Анчев",,,"Георги Иванов","Иван Кенаров",,essen,,2019-01-04T21:46:22+02:00,2022-01-05T22:14:10+02:00
16282,"Сибирски народни приказки",,,,"Росен Тренков","Панко Анчев",хартия,232,твърда,"Традиционна словесност","···················· Приказки",,,първо,"Книгоиздателство „Георги Бакалов“",1975,,"Панко Анчев",,"Иван Кенаров","Георги Иванов","Стоимен Стоилов",,Еми,,2021-11-25T08:59:11+02:00,2021-11-25T09:14:52+02:00
15715,"Софийски разкази",,,"Камен Калчев",,,хартия,176,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,,"Български писател",1970,,"Атанас Наковски",,"Магда Абазова","Лиляна Диева","Кънчо Кънев; Петър Рашков",,Еми,,2021-08-11T10:54:15+03:00,2021-08-11T11:10:03+03:00
14609,"Неосветените дворове",,,"Йордан Радичков",,,хартия,284,"твърда с обложка",Пътепис,"···················· Пътешествия и експедиции",,,,"Български писател",1969,,"Атанас Наковски",,"Елена Маринчева","Любен Петров","Петър Рашков, Кънчо Кънев",,johnjohn,,2021-02-08T18:41:29+02:00,2021-06-19T09:48:18+03:00
