id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
152,"Сила за живот","Отслабване без диети",,"Харви Дайъмънд; Мерилин Дайъмънд","Евелина Банева; Десислава Лазарова",,хартия,331,мека,,"···················· Здраве и алтернативна медицина",954-474-022-8,Здраве,първо,Кибеа,1993,,"Анета Мечева",,,,,,vog,,2016-04-25T16:01:10+03:00,2017-06-12T18:48:33+03:00
169,Избрано,,,"Уолт Уитман","Владимир Филипов; Цветан Стоянов; Миглена Николчина; Иглика Василева","Владимир Левчев",хартия,288,мека,,"···················· Класическа поезия",954-437-030-7,,,"ИК „Златорогъ“",1995,,"Владимир Левчев","Розия Самуилова",,"Йордан Зашев",,,vog,,2016-10-21T19:20:38+03:00,2017-11-17T10:43:10+02:00
171,Самопознанието,"Опит за философска автобиография",,"Николай Бердяев","Славянка Мундрова-Неделчева",,хартия,376,мека,,,954-445-054-8,"Поредица „Философия на духа“",първо,"ИК „Христо Ботев“",1993,,"Цветан Старейшински",,,"Ронка Кръстанова","Петър Добрев",,vog,,2016-10-21T21:33:54+03:00,2016-10-21T22:02:39+03:00
1256,Скорпионите,,"книга 1","Робърт Лъдлъм","Маргарита Антонова; Надежда Искрова (италиански текст)",,хартия,416,мека,,"·········· Трилър",,,"първо (не е указано)","ИК „Прозорец“ ООД",1994,,"Валери Калонкин",,,,"Буян Филчев",,Rinaldo,,2017-02-14T16:56:44+02:00,2017-07-07T14:18:04+03:00
1257,Скорпионите,,"книга 2","Робърт Лъдлъм","Лазар Христов; Надежда Искрова (италиански текст)",,хартия,384,мека,,"·········· Трилър",,,"първо (не е указано)","ИК „Прозорец“ ООД",1994,,"Валери Калонкин",,,,"Буян Филчев",,Rinaldo,,2017-02-14T17:12:19+02:00,2017-07-07T14:19:01+03:00
1386,Грешниците,,,"Джаки Колинс","Ангелина Пискова; Емил Манолов",,хартия,464,Мека,"Любовен роман","·········· Любовни романи и повести",,,Първо,"ИК „Прозорец“",1993,,,,,,"Буян Филчев",,ventcis,,2017-02-21T12:31:41+02:00,2017-02-21T12:34:22+02:00
1387,"Светът е пълен с разведени жени",,,"Джаки Колинс","Пламен Иванов",,хартия,400,Мека,"Любовен роман","·········· Любовни романи и повести",954-538-009-8,,Първо,"Издателство „Аполон“",1994,,,,,,,,ventcis,,2017-02-21T12:51:46+02:00,2017-02-21T13:10:39+02:00
1411,"Грима и Доркас",,,"Тери Пратчет","Светлана Комогорова",,хартия,128,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-733-032-2,Номите,първо,"ИК „Камея“; ИК „Прозорец“",1996,,"Димитрина Кондева",,,,"Джош Кирби",,Rinaldo,,2017-02-24T13:48:00+02:00,2017-07-06T13:12:52+03:00
1506,"Експериментът Досейди",,,"Франк Хърбърт","Станимир Йотов",,хартия,320,мека,,"···················· Научна фантастика",954-570-015-7,"Фантастика (Аргус)",първо,"ИК „Аргус“",1995,,"Светослав Николов",,,,"Момчил Митев",,Ripcho,,2017-03-13T12:57:24+02:00,2022-05-28T16:45:52+03:00
1524,"Моделиране на тялото","Да се сдобиеш с тялото си",,"Бенжамин Ашер","Златко Стайков",,хартия,256,мека,,"···················· Здраве и алтернативна медицина",954-8610-32-9,,първо,"ИК „Лира Принт“",1998,,"Персида Бочева",,,,,,Silviya_Jekova,,2017-03-17T14:58:01+02:00,2018-04-11T14:05:17+03:00
