id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13415,Банкер,,,"Дик Франсис","Росица Русева",,хартия,284,мека,,"·········· Криминална проза",954-8005-64-6,,,"ИК „Роял-77“",1993,,,,,,"Мария Чакърова",,Еми,,2020-08-20T09:15:46+03:00,2020-08-20T09:37:16+03:00
16344,"Веднъж в живота",,,"Даниел Стийл","Мария Цочева",,хартия,368,мека,,"·········· Любовни романи и повести",954-8005-70-0,"Романите на Розата","първо (не е указано)","ИК „Компас“",1993,,,,,,"Мария Чакърова",,Еми,,2021-12-07T09:28:02+02:00,2021-12-07T09:39:18+02:00
15514,"Високият прозорец",,,"Реймънд Чандлър","Радка Лафчиева; Жечка Георгиева",,хартия,166,мека,"Криминална литература; Черен роман","·········· Криминална проза",954-8181-06-1,"Световна кримипанорама","трето (не е указано)","Издателска къща „Компас“",1992,,,,,,"Мария Чакърова",,Еми,vesi_libra,2021-07-14T10:36:29+03:00,2023-04-26T12:34:09+03:00
16929,"Влюбените от Париж",,"том първи","Емил Ришбург","Райна Стефанова",,хартия,188,мека,,"·········· Любовни романи и повести","954-8005-59-X; 954-8005-58-1",,първо,"ИК „Роял-77“",1992,,,,,,"Мария Чакърова",,Еми,,2022-04-12T09:42:12+03:00,2022-04-12T09:52:26+03:00
17482,"Война на президента",,,"Джак Валенти","Екатерина Ялнъзова",,хартия,296,мека,"Политически трилър; Шпионски трилър","·········· Трилър",,Супертрилъри,"първо (не е указано)","Издателска къща „Компас“",1993,,,,,,"Мария Чакърова",,Еми,,2022-08-30T09:22:24+03:00,2022-08-30T09:30:37+03:00
15469,"Дъщерята на генерала",,,"Нелсън Ди Мил","Снежана Донева",,хартия,440,мека,"Криминален трилър; Криминална литература","·········· Трилър",954-8005-65-4,,"първо (не е указано)","ИК „Роял-77“",1993,,,,,,"Мария Чакърова",,Еми,,2021-07-09T10:39:12+03:00,2022-06-08T12:38:23+03:00
15510,Зигомар,,"част втора","Леон Сази",колектив,,хартия,344,мека,,"·········· Криминална проза","954-8005-26-03; 954-8005-28-X","Забравени имена","второ (не е указано)","Книгоиздателско сдружение „АЛ“",1992,,,,,,"Мария Чакърова",,Еми,,2021-07-14T08:27:29+03:00,2021-07-14T08:36:47+03:00
15499,Измамникът,,,"Фредерик Форсайт","Валентин Вълков",,хартия,528,мека,,"·········· Трилър",954-8181-19-3,Супертрилъри,,"Издателска къща „Компас“",1993,,,,,,"Мария Чакърова",,Еми,,2021-07-13T06:46:40+03:00,2021-07-13T06:54:55+03:00
13642,"Кола ди Риензи — последният римски трибун",,,"Едуард Литон Булвер",,,хартия,344,мека,,"·········· Исторически романи и повести",,Завръщане,"първо (не е указано)","Издателска къща „Компас“",1992,,,,,,"Мария Чакърова",,Еми,,2020-09-15T12:38:30+03:00,2020-09-15T12:47:24+03:00
14380,"Любовта на доктор Уингет",,,"Синдей Хордър",,,хартия,140,мека,,"···················· Съвременни романи и повести",,,"второ (не е указано)",Алекспринт,1992,,,,,,"Мария Чакърова",,Еми,,2021-01-02T09:18:46+02:00,2021-01-02T09:29:21+02:00
19901,"Малтийският ангел",,,"Кетрин Куксън","Елена Калеова; Антон Калеов",,хартия,496,мека,,"·········· Любовни романи и повести",954-8005-74-3,,"първо (не е указано)","Издателска къща „Роял-77“",1993,,,,,,"Мария Чакърова",,Еми,,2024-02-01T08:56:46+02:00,2024-02-01T09:02:41+02:00
18661,"Отдавна не сме се виждали",,,"Ед Макбейн","Иванка Стефанова",,хартия,232,мека,"Криминална литература","·········· Криминална проза",954-8181-17-7,"Световна кримипанорама","първо (не е указано)","Издателска къща „Компас“",1993,,,,,,"Мария Чакърова",,Еми,,2023-04-28T07:12:18+03:00,2023-04-28T07:21:39+03:00
5792,"Пълен кръг",,,"Даниел Стийл","Тинко Трифонов",,хартия,400,мека,,"·········· Любовни романи и повести",954-8181-36-3,"Романите на Розата",първо,"ИК „Компас“",1993,,,,,,"Мария Чакърова",,Еми,,2018-05-13T16:42:21+03:00,2018-05-13T16:50:18+03:00
1711,"Сватбен марш",,,"Валерий Медведев","Славка Джерекарова",,хартия,208,Мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Четиво за юноши",Първо,"Държавно издателство „Отечество“",1978,,"Добринка Савова-Габровска",,"Йова Чолакова","Петър Стефанов","Мария Чакърова",,Еми,,2017-04-18T16:33:46+03:00,2017-10-30T10:48:58+02:00
18548,Светулки,,,"Ян Маршичек","Вютьо Раковски",,хартия,154,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Анна Сталева",,"Иван Стоилов","Маргарита Воденичарова","Мария Чакърова",,Еми,,2023-04-04T10:53:15+03:00,2023-04-04T11:01:26+03:00
15740,"Синове на небето",,,"Терънс Стронг","Златозар Керчев",,хартия,536,мека,,"·········· Трилър",954-8181-27-4,"Светът на трилъра","първо (не е указано)","Издателска къща „Компас“",1994,,"Тинко Трифонов",,,,"Мария Чакърова",,Еми,,2021-08-17T05:33:25+03:00,2022-05-04T16:13:22+03:00
5690,"Страшилището на саваната; Страната на ужаса",,,"Жан де ла Хир",,,хартия,88,мека,,"·········· Приключенска литература",,"Приключенията на тримата скаути","второ (преработено)","ИК „Свят 91“",1992,,,,,,"Мария Чакърова",,vesi_libra,,2018-05-05T09:55:43+03:00,2018-05-05T10:00:34+03:00
5689,"Хидропланът „Аерол“; Кървавата ръка",,,"Жан де ла Хир",,,хартия,102,мека,,"·········· Приключенска литература",,"Приключенията на тримата скаути","второ (преработено)","ИК „Свят 91“","1992 (не е указана)",,,,,,"Мария Чакърова",,vesi_libra,,2018-05-05T09:41:27+03:00,2018-05-05T09:53:49+03:00
5692,"Чекът от 5 милиона; Бунтовниците — апахи",,,"Жан де ла Хир",,,хартия,88,мека,,"·········· Приключенска литература",,"Приключенията на тримата скаути","второ (преработено)","ИК „Свят 91“",1992,,,,,,"Мария Чакърова",,vesi_libra,,2018-05-05T10:07:06+03:00,2018-05-05T10:19:01+03:00
5691,"Червените лица; Битката при Казба",,,"Жан де ла Хир",,,хартия,84,мека,,"·········· Приключенска литература",,"Приключенията на тримата скаути","второ (преработено)","ИК „Свят 91“",1992,,,,,,"Мария Чакърова",,vesi_libra,,2018-05-05T10:01:30+03:00,2018-05-05T10:05:12+03:00
11579,"Черният абат",,,"Едгар Уолъс","Владимир Бисеров",,хартия,128,мека,,"·········· Криминална проза",,"Непознатият Уолъс",,"Книгоиздателско сдружение „АЛ“",1992,,,,,,"Мария Чакърова",,Еми,,2020-01-03T09:37:49+02:00,2020-01-03T09:45:33+02:00
1830,"Чисти камъчета",,,"Алберт Лиханов","София Бранц",,хартия,152,Твърда,,"·········· Детска литература",,"Четиво за юноши",Първо,"Държавно издателство „Отечество“",1981,,"Добринка Савова-Габровска",,"Йова Чолакова","Петър Стефанов","Мария Чакърова",,Еми,,2017-05-09T16:23:54+03:00,2017-09-28T21:31:33+03:00
