id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2038,Мишената,,,"Дейвид Балдачи","Веселин Лаптев",,хартия,432,мека,,"·········· Трилър",978-954-769-383-8,,първо,Обсидиан,2015,,"Свилена Господинова",,,"Людмил Томов",,,Еми,,2017-05-25T13:39:32+03:00,2021-10-09T09:13:36+03:00
2039,"Кинг и Максуел",,,"Дейвид Балдачи","Веселин Лаптев",,хартия,448,мека,,"·········· Трилър",978-954-769-370-8,,първо,Обсидиан,2015,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2017-05-25T14:23:49+03:00,2021-11-14T11:39:00+02:00
3568,"Накарай ме",,,"Лий Чайлд","Богдан Русев",,хартия,464,мека,,"·········· Трилър",978-954-769-393-7,,първо,Обсидиан,2015,,"Кристин Василева",,,"Людмил Томов",Shutterstock,,Еми,,2017-11-05T22:14:46+02:00,2022-03-16T20:32:45+02:00
5841,"Теодор Буун; Беглецът",,,"Джон Гришам","Надежда Розова",,хартия,216,мека,"Детска и юношеска литература","·········· Криминална проза",978-954-769-384-5,,първо,Обсидиан,2015,,"Димитрина Кондева",,,"Людмил Томов",Shutterstock,,Еми,,2018-05-19T14:48:38+03:00,2021-11-12T08:48:42+02:00
5842,"Съпругата на губернатора",,,"Майкъл Харви","Боян Дамянов",,хартия,272,мека,,"·········· Трилър",978-954-769-388-3,,първо,Обсидиан,2015,,"Свилена Господинова",,,"Людмил Томов",,,Еми,,2018-05-19T15:22:11+03:00,2022-02-04T19:30:17+02:00
8279,"Нощната смяна",,,"Брайън Хейг","Богдан Русев",,хартия,448,мека,,"·········· Трилър",978-954-769-378-4,,първо,"ИК „Обсидиан“",2015,,"Кристин Василева",,,"Людмил Томов",,,Silverkata,,2018-12-23T14:02:46+02:00,2021-11-22T07:27:31+02:00
15672,"Втори живот",,,"Стивън Уотсън","Здравка Славянова",,хартия,400,мека,"Мистерия; Психологически трилър","·········· Трилър",978-954-769-379-1,,първо,Обсидиан,2015,,"Димитрина Кондева",,,"Людмил Томов",,,sqnka,,2021-08-03T18:19:53+03:00,2021-08-03T18:35:19+03:00
15721,"Лейди Африка",,,"Пола Маклейн","Боян Дамянов",,хартия,400,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-769-389-0,,първо,Обсидиан,2015,,"Димитрина Кондева",,,"Людмил Томов","Ilina Simeonova/Trevillion (снимка корица); Nina Subin (снимка автор)",,Еми,,2021-08-12T12:21:24+03:00,2021-12-07T18:51:56+02:00
19216,"Игри на изчезване",,,"Роджър Хобс","Боян Дамянов",,хартия,384,мека,"Съвременен роман (XXI век); Приключенска литература; Криминална литература","·········· Трилър",978-954-769-385-2,,първо,Обсидиан,2015,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2023-08-26T14:29:47+03:00,2023-08-26T14:39:21+03:00
254,"Нещо лично",,,"Лий Чайлд","Веселин Лаптев",,хартия,400,мека,Трилър,"·········· Трилър",978-954-769-365-4,,първо,„Обсидиан“,2014,,"Димитрина Кондева",,,"Людмил Томов",Shutterstock,,ventcis,,2016-12-13T10:33:13+02:00,2020-01-17T11:40:35+02:00
1746,"Планината Грей",,,"Джон Гришам","Надежда Розова",,хартия,464,мека,,"·········· Трилър",978-954-769-368-5,,първо,Обсидиан,2014,,,"Кристин Василева",,"Людмил Томов","Снимки на корицата: Stella Fedirco / Kamenetskiy / Shutterstock",,taliezin,,2017-04-24T13:43:55+03:00,2020-01-25T14:30:28+02:00
1952,"Сянката на чинара",,,"Джон Гришам","Надежда Розова",,хартия,576,мека,"Съдебен трилър","·········· Трилър",978-954-769-346-3,,първо,Обсидиан,2014,,"Кристин Василева",,,"Людмил Томов","© David Ridley / Arcangel Images",,Еми,,2017-05-22T21:46:46+03:00,2020-01-03T20:29:29+02:00
