id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2802,"Стоманена рапсодия",,,"Вацлав Подзимек","Христина Милушева",,хартия,228,мека,"Военна проза","···················· Военна проза",,Щит,"първо (не е указано)","Военно издателство",1985,,"Рашко Сугарев",,,"Цветанка Николова","Валентин Голешев",,Еми,,2017-08-18T20:59:46+03:00,2017-11-13T10:07:03+02:00
4143,Схватка,,,"Желез Железов",,,хартия,128,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1982,,"Рашко Сугарев",,"Гичо Гичев","Цветанка Николова","Петя Генева",,gogo_mir,,2017-12-26T12:30:46+02:00,2018-01-01T09:29:27+02:00
3110,"Заповядано е да оцелееш",,,"Юлиан Семьонов","Златко Найденов",,хартия,392,мека,,"···················· Военна проза",,"Героика и приключения",,"Военно издателство",1985,,"Рашко Сугарев",,,"Цветанка Николова","Гичо Гичев",,gogo_mir,,2018-01-01T19:11:11+02:00,2018-01-05T21:33:43+02:00
4302,"Подробности от професията",,,"Асен Кръстев",,,хартия,176,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1985,,"Рашко Сугарев",,,"Цветанка Николова","Гичо Гичев",,gogo_mir,,2018-01-02T09:22:25+02:00,2018-01-02T09:22:25+02:00
4309,"Произшествие край старата мелница",,,"Димитър Начев",,,хартия,128,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1986,,"Рашко Сугарев",,"Гичо Гичев","Цветанка Николова",,,gogo_mir,,2018-01-03T07:58:36+02:00,2018-01-03T07:58:36+02:00
4321,"Меланхолия през септември",,,"Асен Кръстев",,,хартия,112,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1988,,"Рашко Сугарев",,"Гичо Гичев","Цветанка Николова","Димитър Трендафилов",,gogo_mir,,2018-01-03T21:21:36+02:00,2018-01-03T21:21:36+02:00
4326,"Заповядано е да оцелееш",,,"Юлиан Семьонов","Златко Найденов",,хартия,392,мека,,"···················· Военна проза",,"Героика и приключения",,"Военно издателство",1984,,"Рашко Сугарев",,,"Цветанка Николова","Гичо Гичев",,Ripcho,,2018-01-03T23:10:28+02:00,2018-01-05T21:52:00+02:00
4408,"Лично издирване","Из записките на криминалиста",,"Александър Ганчев",,,хартия,168,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1989,,"Рашко Сугарев",,"Огнемир Киров","Цветанка Николова","Гичо Гичев",,gogo_mir,,2018-01-13T15:38:44+02:00,2018-01-13T15:40:20+02:00
4443,"Седем живи Марии",,,"Петя Караколева",,,хартия,156,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1991,,"Рашко Сугарев",,"Гичо Гичев","Цветанка Николова","Юрий Юречко",,gogo_mir,,2018-01-17T08:52:53+02:00,2018-01-17T08:52:53+02:00
5436,"Площадката на празненствата",,,"Хаяши Кьоко","Нели Чалъкова",,хартия,140,,"Съвременна проза (XX век); Документална проза; Мемоари","···················· Мемоари",,,,"Държавно военно издателство",1980,,"Рашко Сугарев",,"Красимира Деспотова","Цветанка Николова","Христо Алексиев",,Karel,,2018-04-15T17:57:57+03:00,2018-07-08T20:53:42+03:00
5564,Бомбите,,,"Вера Мутафчиева",,,хартия,244,"твърда с обложка",,"···················· Българска военна проза",,,"първо (не е указано)","Военно издателство",1985,,"Рашко Сугарев",,"Гичо Гичев","Цветанка Николова","Симеон Кръстев",,Еми,,2018-04-23T15:08:20+03:00,2022-06-22T17:38:52+03:00
12742,Раняването,,,"Хайнрих Бьол","Анелия Цанкова","Емил Елмазов",хартия,176,мека,,"···················· Военна проза",,"Световна военна белетристика",,"Военно издателство",1989,,"Рашко Сугарев",,"Гичо Гичев","Славка Миленова","Петър Станимиров",,Еми,sqnka,2020-06-06T18:13:55+03:00,2020-06-10T21:02:20+03:00
