id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9743,"Театрално изкуство",,,"Г. Милевъ",,,хартия,,,Театър,"···················· Театър",,,,"Книгоиздателство „Вѣзни“",1918-1919,,,,,,,,Karel,,2019-05-17T03:05:31+03:00,2019-05-17T16:29:59+03:00
13706,"Списание „Пламъкъ“, Год. I, Кн. 7-8","Месечно списание за изкуство и култура",,,,,хартия,,,"Есеистика; ; Поезия; Публицистика и журналистика","·········· Сборници с разнообразно съдържание",,"Списание „Пламъкъ“",,"сп. „Пламъкъ“",1924,,,,,,,"К. П.; Кете Колвицъ; М. Мецгеръ; П. Слодни; Ив. Лазаровъ",Karel,,2020-09-25T04:17:59+03:00,2020-12-19T15:00:14+02:00
12943,"Списание „Пламъкъ“, Год. I, Кн. 6","Месечно списание за изкуство и култура",,,"Гео Милевъ; М. Д.",,хартия,,,"Есеистика; Поезия; Проза; Публицистика и журналистика","·········· Сборници с разнообразно съдържание",,"Списание „Пламъкъ“",,"сп. „Пламъкъ“",1924,,,,,,,"Франсъ Мазрель; Анри Рама; Адолфъ Федеръ",Karel,,2020-06-25T03:43:23+03:00,2020-06-25T05:17:35+03:00
12512,"Списание „Пламъкъ“, Год. I, Кн. 5","Месечно списание за изкуство и култура",,,,,хартия,,,"Есеистика; Поезия; Проза; Публицистика и журналистика","·········· Сборници с разнообразно съдържание",,"Списание „Пламъкъ“",,"сп. „Пламъкъ“",1924,,,,,,,"Франсъ Мазрелъ; П. Дачевъ;  Хр. Каварналиевъ; Ф. Валотонъ; Е. Клемъ",Karel,,2020-05-25T04:41:35+03:00,2020-05-25T15:33:18+03:00
12148,"Списание „Пламъкъ“, Год. I, Кн. 3","Месечно списание за изкуство и култура",,,,,хартия,,,"Есеистика; Поезия; Проза; Публицистика и журналистика","·········· Сборници с разнообразно съдържание",,"Списание „Пламъкъ“",,"сп. „Пламъкъ“",1924,,,,,,,"Макс Мецгер; Петер Брьогел; Оскар Кокошка; Франц Марк; Феликс Мюлер",Karel,,2020-03-25T22:28:19+02:00,2020-05-25T19:15:57+03:00
11839,"Списание „Пламъкъ“, Год. I, Кн. 2","Месечно списание за изкуство и култура",,,,,хартия,,,"Есеистика; Поезия; Проза; Публицистика и журналистика","·········· Сборници с разнообразно съдържание",,"Списание „Пламъкъ“",,"сп. „Пламък“",1924,,,,,,,"Винсент Ван Гог; Репин; Кулбин; Вл. Маяковски; Макс Мецгер (гравюра на дърво)",Karel,,2020-02-15T13:17:14+02:00,2020-02-15T16:12:07+02:00
11638,"Списание „Пламъкъ“, Год. I, Кн. 1","Месечно списание за изкуство и култура",,,"Гео Милев; Николай Хрелков",,хартия,,,"Есеистика; Поезия; Проза; Публицистика и журналистика","·········· Сборници с разнообразно съдържание",,"Списание „Пламъкъ“",,"сп. „Пламък“",1924,,,,,,,"Ив. Бояджиев; Анна Балсамаджиева; Анетсбергер",Karel,,2020-01-15T22:04:04+02:00,2020-02-15T16:12:38+02:00
14576,"Списание „Пламък“, Год. II, Кн. 11","Месечно списание за литература, изкуство и обществен живот",,,"Б. Л.",,хартия,,,"Есеистика; поезия; Публицистика и журналистика","·········· Сборници с разнообразно съдържание",,,,"сп. „Пламъкъ“",1925,,"Гео Милев",,,,,"Ханс Балушек; Б. Ленов",Karel,,2021-01-30T23:27:40+02:00,2021-01-31T00:52:03+02:00
16688,"Списание „Детска радость“, Год. VIII, Кн. 9",,,,"Гено Дочевъ",,хартия,,,"Народна приказка; Проза за деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемус“",1923,,,,,,,"Ана Ширмеръ; Н. Кожухаровъ; В. Лазаркевичъ",Karel,,2022-02-20T04:52:34+02:00,2022-02-20T05:06:50+02:00
16706,"Списание „Детска радость“, Год. VIII, Кн. 10",,,,,,хартия,,,"Народна приказка; Проза за деца; Стихотворение   за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1923,,"Ранъ-Босилекъ; Хр. Хаджиевъ",,,,,"Н. Кожухаровъ; В. Лазаркевичъ",Karel,,2022-02-25T00:26:54+02:00,2022-02-25T00:47:24+02:00
16947,"Списание „Детска радость“, Год. IX, Кн. 4",,,,,,хартия,,,"Проза за деца; Стихотворение за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1923-1924,,,,,,,"В. Лазаркевичъ; Д. Гюдженовъ",Karel,,2022-04-16T07:06:09+03:00,2022-08-14T01:16:04+03:00
