id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
570,"История на окото",,,"Жорж Батай","Георги Н. Ангелов",,хартия,106,Мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ИК „Петриков“",1992,,,,,,"Петя Брайкова",,petya_pe,,2017-01-06T20:36:10+02:00,2017-12-06T11:39:41+02:00
1844,"С ухо на земята",,,"Джеймс Хадли Чейс","Ивайла Радулова",,хартия,192,мека,"Криминална литература","·········· Криминална проза",,"Библиотека „Crime“",първо,"ИК „Петриков“",1994,,,,,,,,VeGan,,2017-05-11T20:47:51+03:00,2020-11-17T08:50:27+02:00
3806,"Дневникът на един гений",,,"Салвадор Дали","Пенка Атанасова",,хартия,288,,,"···················· Биографии и автобиографии",,,1,"ИК „Петриков“",1995,,,,,,,,vog,,2017-11-28T15:12:17+02:00,2017-11-28T16:20:14+02:00
4271,"Една ясна лятна утрин",,,"Джеймс Хадли Чейс","Валентин Кръстев",,хартия,204,Мека,,"·········· Криминална проза",,"Библиотека „Крайм“",първо,"ИК „Петриков“",1991,,"Ивайла Радулова",,,"Иван Костов","Красимир Трифонов",,Еми,,2017-12-31T10:17:18+02:00,2017-12-31T10:17:18+02:00
4372,"Да намериш жертва",,,"Рос Макдоналд","Станимир Йотов",,хартия,232,мека,,"·········· Криминална проза",,"Библиотека „Крайм“",първо,"ИК „Петриков“",1992,,,,,,"Красимир Трифонов",,Еми,,2018-01-08T12:49:53+02:00,2018-02-27T10:02:34+02:00
7508,"Аз и той",,,"Алберто Моравия","Хубан Стойнов",,хартия,368,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-441-021-X,"Съвременна класика",първо,"Издателска къща „Петриков“",1997,,,,,,,,Karel,,2018-10-14T19:34:45+03:00,2018-10-14T21:37:00+03:00
7512,"Жената леопард",,,"Алберто Моравия","Божан Христов",,хартия,150,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Съвременна италианска проза",първо,"Издателска къща „Петриков“",1993,,"Ивайла Радулова",,,,,,Karel,,2018-10-14T21:39:44+03:00,2018-10-14T22:55:52+03:00
7641,"Мистерията на Мозес Уайн",,,"Роджър Л. Саймън","Вилиана Данова",,хартия,188,мека,,"·········· Криминална проза",954-441-005-8,"Библиотека „CRIME“",първо,"Издателска къща „Петриков“",1991,,"Росица Левакова",,,,"Красимир Трифонов",,debora,,2018-10-27T23:35:44+03:00,2018-10-28T00:21:51+03:00
9109,"Защото нощта…",,,"Джеймс Елрой","Ирена Василева",,хартия,268,мека,"Трилър; Криминале","·········· Трилър",954-441-024-4,,първо,"ИК „Петриков“",1998,,,,,,"Петя Брайкова",,vesi_libra,,2019-03-11T16:24:55+02:00,2021-06-09T09:55:18+03:00
11085,"Модерато кантабиле",,,"Маргьорит Дюрас","Иво Петков",,хартия,108,мека,,"···················· Съвременни романи и повести",,,първо,"ИК „Петриков“",1993,,"Мила Коралова",,,,"Красимир Трифонов",,NMereva,,2019-10-05T18:34:58+03:00,2019-10-05T18:47:28+03:00
