id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19977,"Леден гамбит",,,"Бернар Миние","Силвия Колева",,хартия,528,мека,,"·········· Трилър",978-619-164-415-5,,първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2021,,"Марта Владова",,,,,,Еми,,2024-02-14T09:27:49+02:00,2024-02-14T09:41:43+02:00
17774,"Нищо не може да те заличи",,,"Мишел Бюси","Силвия Колева",,хартия,464,мека,,"·········· Трилър",978-619-164-439-1,,първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2022,,"Мария Чунчева",,,,,,Еми,,2022-10-14T18:42:51+03:00,2024-03-14T17:53:24+02:00
16686,"Мама греши",,,"Мишел Бюси","Силвия Колева",,хартия,496,мека,,"·········· Трилър",978-619-164-366-0,,първо,"Entusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2020,,"Марта Владова",,,,,,Еми,,2022-02-19T20:51:41+02:00,2024-03-03T15:39:45+02:00
16192,Заговорът,,,"Никола Бьогле","Силвия Колева",,хартия,368,мека,"Конспиративен трилър; Психологически трилър","·········· Трилър",978-619-164-382-0,,първо,Enthusiast,2020,,"Лиляна Карагьозова",,,,,,Еми,,2021-11-01T10:59:16+02:00,2021-11-10T22:07:08+02:00
9995,"Пациент 488",,,"Никола Бьогле","Силвия Колева",,хартия,392,мека,"Конспиративен трилър; Психологически трилър","·········· Трилър",978-619-164-297-7,,първо,"Enthusiast (Алто комюникейшънс енд пълбишинг"" ООД)",2019,,"Мария Чунчева",,,,"Биляна Славкова",,vesi_libra,,2019-06-03T11:13:32+03:00,2022-03-18T18:40:56+02:00
9905,"Жозеф Балзамо — бунтът на масоните",,"том 6; част II","Александър Дюма","Силвия Колева",,хартия,472,мека,,"·········· Исторически романи и повести",954-528-497-8,"Световна класика",първо,"Книгоиздателска къща „Труд“",2005,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Еми,debora,2019-05-31T12:26:39+03:00,2019-06-01T00:24:28+03:00
5341,"Жозеф Балзамо",,"том 3","Александър Дюма","Силвия Колева",,хартия,328,мека,"Историческа сага; Исторически роман; Приключенска литература","·········· Исторически романи и повести","954-8010-59-3 (т. 3)",,първо,ГАЛ-ИКО,1996,,,,,"Кирил Величков","IDEA Design Studio",,Karel,,2018-04-08T22:56:14+03:00,2018-04-09T01:12:12+03:00
5340,"Жозеф Балзамо",,"том 2","Александър Дюма","Силвия Колева",,хартия,508,мека,"Историческа сага; Исторически роман; Приключенска литература","·········· Исторически романи и повести",,,първо,ГАЛ-ИКО,1992,,"Невена Радонова",,,"Дарина Асенова",,,Karel,,2018-04-08T22:56:07+03:00,2018-04-09T00:41:58+03:00
5043,"Капан за Пепеляшка",,,"Себастиен Жапризо","Силвия Колева",,хартия,200,мека,"Криминална литература","·········· Криминална проза",978-619-164-216-8,,първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2016,,"Мария Чунчева",,,,"Тони Ганчев",,vesi_libra,,2018-03-21T13:46:09+02:00,2023-04-23T07:20:57+03:00
5042,"Любимецът на жените",,,"Себастиен Жапризо","Силвия Колева",,хартия,400,мека,Криминале,"···················· Съвременни романи и повести",978-619-164-127-7,,първо,"Ентусиаст; Enthusiast",2014,,"Мария Чунчева",,,,,,vesi_libra,,2018-03-21T13:45:38+02:00,2018-03-21T14:14:03+02:00
5040,"Черните лилии",,,"Мишел Бюси","Силвия Колева",,хартия,376,мека,"Криминале; Трилър","·········· Трилър",978-619-164-243-4,,първо,"Ентусиаст; Enthusiast",2017,,"Мария Чунчева",,,,"Яна Аргиропулос",,vesi_libra,,2018-03-21T13:00:41+02:00,2023-03-01T11:26:57+02:00
5039,"Без теб",,,"Мишел Бюси","Силвия Колева",,хартия,464,мека,"Криминална проза; Криминале; Трилър","·········· Трилър",978-619-164-183-3,,първо,"Ентусиаст; Enthusiast",2015,,"Мария Чунчева",,,,"Фиделия Косева",,vesi_libra,,2018-03-21T13:00:09+02:00,2018-03-21T13:06:57+02:00
3385,"Това не е краят на книгите",,,"Умберто Еко; Жан-Клод Кариер","Силвия Колева",,хартия,384,мека,"Културология; Научнопопулярна литература","···················· Интервюта",978-954-2958-02-4,"Enthusiast Libris",първо,"Ентусиаст; Enthusiast",2011,,,,,,"Виктор Паунов","Мария Братоева",vesi_libra,,2017-10-17T14:24:53+03:00,2020-12-13T10:56:55+02:00
3374,"Буря над Прованс",,,"Фредерик д'Оналия","Силвия Колева",,хартия,228,мека,"Криминална проза; Семейни драми; Любовен роман","···················· Съвременни романи и повести",978-619-164-133-8,,първо,"Ентусиаст; Enthusiast",2014,,"Мария Чунчева",,,,"Вихра Стоева",,vesi_libra,,2017-10-16T15:17:09+03:00,2020-01-21T08:25:37+02:00
