id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12808,"Синеокият дявол",,,"Лайза Клейпас","Надежда Розова",,хартия,328,мека,,"·········· Любовни романи и повести",978-954-9625-33-2,"Библиотека „Любов и съдба“",първо,Ергон,2009,,"Сергей Райков",,,,,,Еми,,2020-06-12T11:52:54+03:00,2020-06-12T11:58:34+03:00
10769,Островът,,,"Трейси Гарвис Грейвс","Диана Райкова",,хартия,352,мека,,"·········· Любовни романи и повести",978-619-165-055-2,"Библиотека „Любов и съдба“",първо,Ергон,2016,,"Сергей Райков",,,,,,Еми,,2019-08-19T19:36:32+03:00,2019-08-19T19:44:57+03:00
16658,"Женени до понеделник",,,"Катрин Байби","Диана Райкова",,хартия,304,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-165-099-6,"Библиотека „Любов и Съдба“",първо,"Издателство „ЕРГОН“ ООД",2020,,"Сергей Райков",,,,,,Silverkata,,2022-02-13T10:05:28+02:00,2022-02-13T10:19:33+02:00
20502,"Втора любов",,,"Джудит Гулд","Весела Маркова",,хартия,480,мека,,"·········· Любовни романи и повести",954-530-039-6,"Библиотека „Любов и Съдба“",първо,"Издателство „Коала“",1998,,"Сергей Райков",,,,,,Silverkata,,2024-05-18T23:16:32+03:00,2024-05-18T23:29:42+03:00
9269,Попи,,,"Лайза Клейпас","Диана Райкова",,хартия,328,мека,,"·········· Любовни романи и повести",978-954-9625-98-1,"Библиотека „Любов и Съдба“",първо,Ергон,2012,,"Сергей Райков",,,,,,Еми,,2019-03-25T19:37:49+02:00,2019-03-25T19:46:22+02:00
19255,"Стъклената къща",,,"Джейн Ан Кренц","Емилия Л. Масларова",,хартия,336,мека,"Съвременен любовен роман; Любовно-криминален роман; Дамски криминален роман","·········· Любовни романи и повести",954-530-045-0,"Библиотека „Любов и Съдба“",първо,"Издателство „Коала“",1998,,"Сергей Райков",,,,,,Еми,,2023-09-03T09:06:34+03:00,2023-09-03T09:13:23+03:00
9784,"Мой до полунощ",,,"Лайза Клейпас","Диана Райкова",,хартия,304,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-954-9625-82-0,"Библиотека „Любов и съдба“","първо (не е указано)","ИК „Ергон“",2011,,,,,,,,sqnka,,2019-05-20T18:48:17+03:00,2019-05-20T19:00:20+03:00
2108,"Вълшебна нощ",,,"Лайза Клейпас","Диана Райкова",,хартия,224,мека,,"·········· Любовни романи и повести",978-619-165-044-6,"Библиотека „Любов и Съдба“",първо,Ергон,2015,,"Сергей Райков",,,,,,Еми,,2017-05-29T14:21:35+03:00,2021-11-06T11:57:16+02:00
17726,"Любовникът на лейди София",,,"Лайза Клейпас","Диана Райкова",,хартия,296,мека,,"·········· Любовни романи и повести",978-619-165-089-7,"Библиотека „Любов и Съдба“","първо (не е указано)","Издателство Ергон",2018,,"Сергей Райков",,,,,,Еми,,2022-10-03T09:05:22+03:00,2022-10-03T09:12:18+03:00
13121,"Някой, който бди над мен",,,"Лайза Клейпас","Мирела Стефанова",,хартия,292,мека,,"·········· Любовни романи и повести",978-619-165-087-3,"Библиотека „Любов и съдба“",първо,"Издателство „Ергон“",2017,,"Сергей Райков",,,,,,Еми,,2020-07-15T12:49:38+03:00,2020-07-15T12:57:13+03:00
17992,"Не точно моя",,,"Катрин Байби","Мирела Стефанова",,хартия,320,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-165-098-9,"Библиотека „Любов и Съдба“","първо (не е указано)","Ергон ООД",2019,,,,,,,,sqnka,,2022-11-20T17:27:24+02:00,2022-11-20T17:45:42+02:00
2124,"Есенен парфюм",,,"Лайза Клейпас","Диана Райкова",,хартия,328,мека,"Любовен роман","·········· Любовни романи и повести",978-619-165-023-1,"Библиотека „Любов и Съдба“",първо,Ергон,2014,,,,,,,,Еми,,2017-05-29T15:26:16+03:00,2020-06-30T20:12:00+03:00
13398,"Родена за любов",,,"Сандра Браун","Невяна Рашкова",,хартия,400,мека,,"·········· Любовни романи и повести",978-954-9625-19-6,"Библиотека „Любов и съдба“",второ,Ергон,2008,,"Сергей Райков",,,,,,Еми,,2020-08-18T15:25:47+03:00,2020-08-18T15:33:43+03:00
12378,Захарче,,,"Лайза Клейпас","Надежда Розова",,хартия,352,мека,,"·········· Любовни романи и повести",978-954-9625-14-1,"Библиотека „Любов и съдба“",първо,"ИК „Ергон“",2008,,"Сергей Райков",,,,,,Еми,,2020-05-16T08:20:49+03:00,2020-05-16T08:30:30+03:00
12380,"Любовни писма",,,"Лайза Клейпас","Диана Райкова",,хартия,304,мека,,"·········· Любовни романи и повести",978-619-165-008-8,"Библиотека „Любов и съдба“",първо,Ергон,2013,,"Сергей Райков",,,,,,Еми,,2020-05-16T08:49:01+03:00,2020-05-16T08:55:21+03:00
