id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7682,"Книга на медиумите","Или ръководство за медиуми и заклинатели",,"Алан Кардек","Кристиян Горбанов",,хартия,224,мека,"Мистико-езотерично съчинение","·········· Религия и парарелигиозни учения и практики",954-562-045-5,,,"Издателство „АСТРАЛА“",1995,,,,,,"Иван Ванов",,Karel,,2018-10-31T19:24:44+02:00,2019-12-25T15:14:00+02:00
14089,Всемогъщият,,,"Ървинг Уолъс","Цветан Радулов",,хартия,448,мека,,"·········· Трилър",,"Библиотека „Crime“",първо,"Издателска къща „Петриков“",1992,,"Росица Левакова",,,,"Красимир Трифонов",,Еми,,2020-11-17T10:17:16+02:00,2020-11-17T10:23:16+02:00
5653,"Париж! Париж!",,,"Ъруин Шоу; Роналд Сърл","Валентина Ставрева",,хартия,220,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-8453-02-9,,първо,"Издателство „Весела Люцканова“",1993,,"Вихра Манова",,,,"Росица Крамен","Роналд Сърл",Karel,,2018-05-01T03:11:54+03:00,2019-09-02T11:10:53+03:00
17175,Извънземното,,,"Уилям Коцуинкъл","Александра Божкова",,хартия,288,мека,"Детска и юношеска литература; Научна фантастика","···················· Научна фантастика",954-516-009-8,Екран,второ,Летера,1992,,"Иглика Василева",,,"Георги Божанов","Ангел Домусчиев",,debora,,2022-06-07T23:57:50+03:00,2022-06-08T19:57:53+03:00
7194,"Империята отвръща на удара",,,"Доналд Ф. Глът","Диана Нешева",,хартия,264,мека,"Кинороман; Научна фантастика","···················· Научна фантастика",954-516-003-9,Екран,първо,Летера,1992,,"Юрия Симова",,,"Георги Божанов","Ангел Домусчиев",,debora,,2018-09-16T16:32:20+03:00,2018-10-21T19:06:16+03:00
7195,"Завръщането на джедаите",,,"Джеймс Кан","Иглика Василева",,хартия,288,мека,"Кинороман; Научна фантастика; Галактически империи; Космическа фантастика; Приключенска фантастика","···················· Научна фантастика",954-516-002-0,Екран,първо,Летера,1992,,,,,"Георги Божанов","Ангел Домусчиев",,debora,,2018-09-16T16:36:04+03:00,2022-03-21T17:50:46+02:00
8989,"Праисторическият живот",,,"Тиъдър Роуланд-Ентуисъл","Евгени Александров",,хартия,64,твърда,"Детска и юношеска литература; Археология; География; Биология; История; Учебно помагало","···················· Енциклопедии и речници","954-8004-88-7 (т. 3) / 954-8004-82-8 (многотомно)","Детска енциклопедия „Знание“",първо,"„Абагар Холдинг“ ООД; „Белайта Прес“",1993,,"Румяна Савова",,,,,"David Holmes; Eugene Fleury",debora,,2019-02-24T17:14:13+02:00,2019-02-25T20:42:34+02:00
13602,"Дъщерята на сенатора",,,"Мари Ферарела","Анна Василева",,хартия,256,мека,,"·········· Любовни романи и повести",954-439-251-3,"Колекция „Любов“",първо,Слово,1994,,"Детелин Гинчев",,,,"Иван Бочев",,Еми,,2020-09-11T10:23:43+03:00,2020-09-11T10:33:04+03:00
13604,"Говори ми нежно, казвай ми лъжи",,,"Джон Гордън Дейвис","Цвета Георгиева",,хартия,276,мека,,"·········· Любовни романи и повести",,,,"Издателска къща „Сова“",1993,,"Володя Вачев",,,,,,Еми,,2020-09-11T12:30:49+03:00,2020-09-11T12:36:03+03:00
11323,"Ако с Фауст не успееш…",,,"Роджър Зелазни; Робърт Шекли","Цвета Георгиева",,хартия,336,мека,"Митологично фентъзи; Фантастика; Хумористично и пародийно фентъзи","···················· Фентъзи",,,първо,"Издателска къща „Адамс“",1994,,"Петя Минкова",,,,"Пламен Монев",,debora,,2019-11-15T20:57:34+02:00,2019-11-15T22:46:25+02:00
10300,"Звезди в сърцето ми",,,"Барбара Картланд","Величка Тотева",,хартия,184,мека,,"·········· Любовни романи и повести",954-8004-95-X,"Барбара Картланд",първо,"„Абагар Холдинг“ ООД",1993,,"Елиана Владимирова",,,,,,Еми,debora,2019-06-19T12:31:49+03:00,2019-06-19T19:47:04+03:00
14652,Рекетът,,,"Джон Лескроарт","Владимир Германов",,хартия,352,мека,"Съдебен трилър","·········· Трилър",,"Съдебен трилър",първо,"Издателство Весела Люцканова",1997,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2021-02-26T07:38:01+02:00,2021-04-03T11:58:58+03:00
10301,"Кармата на любовта",,,"Барбара Картланд","Величка Тотева",,хартия,176,мека,,"·········· Любовни романи и повести",954-8004-96-8,"Барбара Картланд",първо,"„Абагар Холдинг“ ООД",1993,,"Елиана Владимирова",,,,,,Еми,debora,2019-06-19T13:42:16+03:00,2019-06-19T20:05:21+03:00
2880,"Танго Хавана",,,"Лесли Уолър","Милен Спириев; Теменуга Маринова-Спириева",,хартия,424,мека,Трилър,"·········· Криминална проза",954-619-001-2,Крез,първо,"ИК „Хипопо“",1994,,"Детелина Кръстева",,,,"Алексей Бузилов",,vesi_libra,,2017-09-01T00:08:03+03:00,2021-09-29T08:51:59+03:00
19264,"Котка сред гълъбите",,,"Агата Кристи","Юлия Чернева",,хартия,226,мека,"Криминална литература","·········· Криминална проза",954-584-016-1,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1993,,"Ирен Иванчева",,"Боряна Занова",,,,Еми,,2023-09-05T10:21:18+03:00,2023-09-05T10:30:04+03:00
10058,"Експедиции и открития",,,"Джон Ман","Боряна Михайлова-Гечева",,хартия,64,твърда,"Детска и юношеска литература; История; География; Учебно помагало","···················· Енциклопедии и речници","954-8004-89-5 (т.4); 954-8004-82-8 (многотомно)","Детска енциклопедия „Знание“",първо,"„Абагар Холдинг“ ООД; „Белайта Прес“",1993,,"Румяна Савова",,,,,"Nick Shewring (Garden Studios), Eugene Fleury",debora,,2019-06-05T01:32:52+03:00,2019-06-23T09:53:39+03:00
13648,Конспирацията,,,"Майкъл Еберхарт","Владимир Зарков",,хартия,352,мека,"Съдебен трилър","·········· Трилър",,"Съдебен трилър",първо,"Издателство „Весела Люцканова“",1996,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2020-09-16T09:05:45+03:00,2020-09-16T09:10:41+03:00
7512,"Жената леопард",,,"Алберто Моравия","Божан Христов",,хартия,150,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Съвременна италианска проза",първо,"Издателска къща „Петриков“",1993,,"Ивайла Радулова",,,,,,Karel,,2018-10-14T21:39:44+03:00,2018-10-14T22:55:52+03:00
13415,Банкер,,,"Дик Франсис","Росица Русева",,хартия,284,мека,,"·········· Криминална проза",954-8005-64-6,,,"ИК „Роял-77“",1993,,,,,,"Мария Чакърова",,Еми,,2020-08-20T09:15:46+03:00,2020-08-20T09:37:16+03:00
14183,"Момиче на 20",,,"Кингсли Еймис","Юлия Бучкова",,хартия,256,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство Весела Люцканова",1993,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2020-12-03T07:05:40+02:00,2020-12-03T07:13:17+02:00
15976,"Съдби, по-лоши от смъртта",,,"Кърт Вонегът","Веселин Лаптев",,хартия,256,мека,"Автобиография; Есе","···················· Съвременна проза: разкази и новели",954-8453-26-6,,първо,"Издателство „Весела Люцканова“",1998,,"Вихра Манова",,,,"Валентин Киров",,Еми,,2021-10-01T09:38:09+03:00,2021-10-01T09:50:44+03:00
15723,"Лесни пари",,,"Джеймс Хадли Чейс","Валя Савова",,хартия,208,мека,,"·········· Криминална проза",,,второ,"ИК „Дамян Яков“",1995,,"Мая Траянова",,,,"Борислав Ждребев",,Еми,,2021-08-13T06:43:58+03:00,2021-08-13T06:52:00+03:00
7801,"Разбулената Изида","Ключ към тайните на древната и съвременната наука и теология","том 1; книга 1","Елена Блаватска","Дора Василева",,хартия,384,мека,"Източна философия","···················· Философия",954-562-037-4,,,Астрала,1995,,"Илко Вълков",,,,"Иван Ванов",,Karel,,2018-11-10T02:55:08+02:00,2018-11-10T14:40:11+02:00
