id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15489,"С умисъл за измама",,,"Елизабет Джордж","Валентина Атанасова",,хартия,512,мека,,"·········· Криминална проза",954-459-878-2,Мегаселър,първо,"Издателска къща „Хермес“",2001,,,,,,,,Еми,,2021-07-12T08:17:16+03:00,2021-07-12T08:22:11+03:00
6690,"Примката на совата",,,"Майкъл Конъли","Любомир Николов",,хартия,320,мека,"Криминална литература","·········· Трилър",954-585-175-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2001,,,,,,,,Еми,debora,2018-07-26T15:51:08+03:00,2022-10-13T19:03:58+03:00
11055,"Предварително изслушване",,,"Джон Лескроарт","Боряна Йотова",,хартия,568,мека,"Съдебен трилър","·········· Трилър",954-8453-62-2,"Съдебен трилър",първо,"Издателство Весела Люцканова",2001,,,,,,"Валентин Киров",,Еми,,2019-09-30T11:21:10+03:00,2021-02-26T09:21:00+02:00
17771,"Примката на совата",,,"Майкъл Конъли","Любомир Николов",,хартия,352,мека,,"·········· Трилър",978-954-585-175-9,"Кралете на трилъра","не е указано","ИК „Бард“ ООД",2001,,,,,,,,Еми,,2022-10-13T19:04:45+03:00,2022-10-13T19:18:31+03:00
2696,"Блондинка от Маями",,,"Пол Ливайн","Любомир Николов",,хартия,302,мека,,"·········· Криминална проза",954-585-196-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2001,,,,,,,,Еми,,2017-08-03T21:35:44+03:00,2020-08-30T16:08:54+03:00
4777,Клопка,,,"Ридли Пиърсън","Тодор Кенов",,хартия,400,мека,,"·········· Криминална проза",954-8516-59-6,"Трилъри (Кронос)",първо,"ИК Кронос",2001,,"Пламен Мавров",,,,"Александър Георгиев",,Еми,,2018-02-26T14:20:25+02:00,2021-07-27T16:16:35+03:00
9910,"Бил, галактическият герой. Последното налудничаво приключение",,,"Хари Харисън; Дейвид Харис","Светлана Комогорова — Комо",,хартия,208,мека,"Приключенска фантастика; Социална фантастика; Хумористична и пародийна фантастика; Научна фантастика","···················· Научна фантастика","954-8610-54-1 (!)","Библиотека научна фантастика",първо,"ИК „Лира Принт“",2001,,,,,,,,NomaD,,2019-05-31T21:21:26+03:00,2022-08-06T17:56:04+03:00
8983,"Пет за четири",,,"Джанет Еванович","Емилия Масларова",,хартия,288,мека,"Хумористичен роман; Любовно-криминален роман; Приключения в съвременния свят","·········· Криминална проза",954-585-228-3,"Съвременни романи",първо,"ИК „Бард“ ООД",2001,,,,,,,,debora,,2019-02-23T15:11:44+02:00,2019-02-28T12:50:51+02:00
2840,"Посестрими в занаята",,,"Тери Пратчет","Елена Паскалева",,хартия,384,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-065-8,"Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2001,,"Весела Петрова",,,,"Джош Кирби",,vesi_libra,,2017-08-28T21:15:31+03:00,2023-07-27T09:59:05+03:00
13328,"Десетте божи заповеди",,,"Джанет Еванович","Венелин Мечков",,хартия,272,мека,"Криминална литература; Хумористичен роман","·········· Криминална проза",954-585-211-9,"Съвременни романи",първо,"ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,debora,,2020-08-05T19:48:01+03:00,2023-08-08T11:41:43+03:00
15472,"Подозренията убиват",,,"Стюарт Уудс","Иво Тодоров",,хартия,304,мека,"Криминална литература","·········· Трилър",954-585-280-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2001,,"Олга Герова",,,,,,Еми,,2021-07-09T12:44:01+03:00,2021-07-09T12:51:51+03:00
19333,Любовникът,,,"Сюзън Джонсън","Красимира Матева",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-585-252-6,"Исторически любовни романи (Бард)",първо,"ИК „Бард“ ООД",2001,,"Олга Герова",,,,,,Еми,,2023-09-16T09:07:22+03:00,2023-09-16T09:15:16+03:00
14483,Китаноката,,,"Лора Джо Роуланд","Людмила Левкова",,хартия,296,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература; Трилър","·········· Криминална проза",978-954-528-259-2,"Японски загадки",първо,"Книгоиздателска къща „Труд“","2001; 2009",,"Милена Трандева",,,"Стефка Иванова",,,Еми,,2021-01-14T16:51:22+02:00,2021-01-14T17:25:16+02:00
6617,"Анн от дома на мечтите",,,"Луси Монтгомъри","Стефка Хрусанова",,хартия,240,мека,"Детска литература","···················· Романи и повести за деца",954-657-406-6,"Вечните детски романи",,"ИК „Пан ’96“",2001,,"Цанко Лалев",,,,,"Ран Манолов",Еми,debora,2018-07-18T15:34:53+03:00,2019-01-20T07:09:11+02:00
762,"Зона 51: Граалът",,,"Робърт Дохърти","Юлиян Стойнов",,хартия,288,мека,Трилър,"···················· Научна фантастика",954-585-296-8,"Серия 3000",първо,"ИК „Бард“ ООД",2001,,"Олга Герова",,,,,,Ripcho,,2017-01-17T18:49:09+02:00,2021-09-30T06:27:47+03:00
9477,"Последният койот",,,"Майкъл Конъли","Благовеста Дончева; Милена Кацарска",,хартия,384,мека,,"·········· Трилър",954-585-297-6,"Кралете на трилъра",второ,"ИК „Бард“ ООД",2001,,,,,,,,Еми,,2019-04-23T15:08:31+03:00,2019-04-23T15:29:00+03:00
13875,Вектор,,,"Робин Кук","Веселин Лаптев",,хартия,416,мека,"Медицински трилър","·········· Трилър",954-530-074-4,Трилър,първо,"ИК „Коала“",2001,,"Сергей Райков",,,,,,Еми,,2020-10-16T13:13:24+03:00,2020-10-16T14:09:50+03:00
12372,"В пропастта",,,"Катрин Каултър","Ивайла Божилова",,хартия,288,мека,трилър,"·········· Любовни романи и повести",954-585-254-2,"Съвременни романи",първо,"ИК „Бард“ ООД",2001,,"Лилия Анастасова",,,,,,Еми,,2020-05-15T13:15:13+03:00,2020-05-15T13:22:27+03:00
14482,Иредзуми,,,"Лора Джо Роуланд","Людмила Левкова",,хартия,360,мека,"Исторически роман; Историческо криминале; Криминален трилър; Криминална литература; Приключенска литература","·········· Криминална проза",978-954-528-239-8,"Японски загадки",първо,"Книгоиздателска къща „Труд“","2001; 2009",,"Милена Трандева",,,"Стефка Иванова","Виктор Паунов",,Еми,,2021-01-14T16:23:59+02:00,2021-01-14T17:27:16+02:00
16533,Морт,,,"Тери Пратчет","Владимир Зарков",,хартия,324,мека,,,954-422-070-4,"Истории от света на диска",второ,"Издателска къща „Вузев“",2001,,"Весела Петрова",,,,"Джош Кирби",,Еми,,2022-01-17T10:38:44+02:00,2022-01-17T10:49:14+02:00
10392,"Самотният играч",,,"Винс Флин","Петър Нинов",,хартия,328,мека,"Политически трилър","·········· Трилър",,Ератрилър,"първо (не е указано)","ИК ЕРА",2001,,"Светла Иванова",,,,,,Еми,,2019-06-30T13:51:44+03:00,2021-07-27T16:11:25+03:00
15582,"Свободно падане",,,"Робърт Крейс","Надежда Розова",,хартия,240,мека,"Полицейско криминале","·········· Криминална проза",,Кримиклуб,първо,"Издателска къща „Хермес“",2001,,"Екатерина Костова",,,,,,Еми,,2021-07-21T13:05:53+03:00,2022-03-25T09:50:02+02:00
2532,"Неволна убийца",,,"Александра Маринина","Здравка Петрова",,хартия,256,Мека,"Криминална литература","·········· Криминална проза",954-459-867-7,"Колекция Александра Маринина",Първо,"Издателска къща „Хермес“",2001,,"Валентин Георгиев",,,,"Владимир Сорокопуд",,egesihora,,2017-07-19T07:49:15+03:00,2020-04-26T12:48:39+03:00
10221,"Холивудски съпруги, новото поколение",,,"Джаки Колинс","Йолина Миланова",,хартия,432,мека,,"···················· Съвременни романи и повести",954-733-236-8,"Серия „Джаки Колинс“","първо (не е указано)","ИК „Прозорец“ ЕООД",2001,,"Флора Балканска",,,,"Буян Филчев",,Еми,,2019-06-12T16:37:52+03:00,2019-06-13T10:00:51+03:00
3827,"Нещо гнило в Ел Ей",,,"Стюарт Уудс","Иван Златарски",,хартия,320,мека,,"·········· Криминална проза",954-585-249-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2001,,"Чавдар Ценов",,,,,,Еми,,2017-11-29T14:54:09+02:00,2020-03-31T22:29:16+03:00
7585,"Вълк в сянка; Последният пазител",,,"Дейвид Гемел","Крум Бъчваров",,хартия,528,мека,"Епическо фентъзи","···················· Фентъзи",954-585-251-8,"Фентъзи серии",първо,"ИК „БАРД“ ООД",2001,,"Иван Тотоманов",,,,,,vesi_libra,,2018-10-22T11:35:23+03:00,2023-06-12T13:22:36+03:00
9476,"Блондинка в бетона",,,"Майкъл Конъли","Рени Димитрова",,хартия,400,мека,,"·········· Трилър",954-585-266-6,"Кралете на трилъра","второ (не е указано)","ИК „Бард“ ООД",2001,,,,,,,,Еми,,2019-04-23T14:07:00+03:00,2019-04-24T09:41:22+03:00
18443,"Проектът „Кремъл“",,,"Крис Райън","Димитър Добрев",,хартия,352,мека,,"·········· Трилър",954-701-118-9,"Светът на трилъра","първо (не е указано)","Издателска къща „Компас“",2001,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2023-03-14T09:17:32+02:00,2023-03-14T09:35:15+02:00
20266,Ксеноцид,,,"Орсън Скот Кард","Марин Загорчев",,хартия,504,мека,"Научна фантастика; Философска фантастика","···················· Научна фантастика",,"Ендър Уигин","първо (не е указано)","Ера & Co",2001,,"Светла Иванова",,,,,,Еми,,2024-04-08T18:24:26+03:00,2024-04-08T18:34:54+03:00
1336,"Еманципирана магия",,,"Тери Пратчет","Владимир Зарков",,хартия,274,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи","954-422-064-X (грешен)","Истории от света на диска",второ,"ИК „Вузев“; „Архонт-В“ ООД",2001,,"Весела Петрова",,,,"Джош Кирби",,Rinaldo,,2017-02-17T19:28:59+02:00,2017-08-28T21:04:37+03:00
15417,Конспирацията,,,"Кембъл Армстронг","Марин Загорчев",,хартия,432,мека,,"·········· Трилър",954-409-215-3,"Световен трилър",,"Издателска къща Плеяда",2001,,"Лилия Анастасова",,,,,,Еми,,2021-07-05T10:53:29+03:00,2021-07-05T10:59:10+03:00
20289,"Последната заповед",,,"Тимъти Зан","Владимир Молев",,хартия,464,мека,"Галактически империи; Научна фантастика","·········· Научнопопулярна литература",954-528-217-7,"Звездни войни",първо,"Книгоиздателска къща „Труд“",2001,,"Красимир Мирчев",,,"Стефка Иванова",,,Еми,,2024-04-14T11:52:13+03:00,2024-04-14T12:01:16+03:00
15448,"Очите на жертвата",,,"Джон Сандфорд","Огнян Алтънчев",,хартия,336,мека,,"·········· Трилър",954-459-839-1,"ТОП Трилър",първо,"Издателска къща „Хермес“",2001,,"Пламен Тотев",,,,,,Еми,,2021-07-08T09:02:20+03:00,2024-04-30T15:13:13+03:00
1374,"Хари Потър и затворникът от Азкабан",,,"Дж. К. Роулинг","Мариана Мелнишка",,хартия,368,Твърда,"Фентъзи; Героическо фентъзи (Меч и магия); Детска литература; Детско и младежко фентъзи","···················· Фентъзи",954-446-557-X,,първо,"„Егмонт България“",2001,,,,,,,,ventcis,,2017-02-19T16:24:19+02:00,2017-09-15T23:14:51+03:00
10386,Власт,,,"Винс Флин","Михаил Вапирев",,хартия,320,мека,"Политически трилър","·········· Трилър",,Ератрилър,"първо (не е указано)","ИК ЕРА",2001,,"Светла Иванова",,,,,,Еми,,2019-06-30T12:24:26+03:00,2019-06-30T13:23:25+03:00
7359,Тронът,,,"Робин Хоб","Крум Бъчваров",,хартия,752,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Сага","···················· Фентъзи",954-585-276-3,"Придворният убиец",първо,"„Амбър“; ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,vesi_libra,,2018-10-03T10:34:28+03:00,2018-10-03T10:43:40+03:00
3282,"Едно е най-самотното число",,,"Том Кланси","Ани Пармаксизян",,хартия,192,Мека,"Криминална фантастика; Съвременен роман (XXI век)","·········· Трилър",954-733-165-5,"Том Кланси",първо,"ИК „Прозорец“ ЕООД",2001,,"Василена Мирчева",,,,"Буян Филчев",,Еми,,2017-10-06T09:16:40+03:00,2019-05-18T15:31:10+03:00
3028,"Родени да убиват",,,"Джон Конъли","Светлозар Николов",,хартия,384,мека,"Криминална литература","·········· Криминална проза",954-733-190-6,,първо,"ИК „Прозорец“ ЕООД",2001,,"Йоана Томова",,,,"Буян Филчев",,vesi_libra,,2017-09-08T22:40:48+03:00,2020-05-16T15:10:38+03:00
16600,"Откраднатият сън",,,"Александра Маринина","Здравка Петрова",,хартия,368,мека,"Дамски криминален роман; Криминална литература","·········· Криминална проза",954-459-886-3,"Колекция Александра Маринина",първо,"ИК „Хермес“",2001,,"Валентин Георгиев",,,,"Георги Станков",,Silverkata,,2022-01-30T10:06:28+02:00,2022-02-06T10:56:34+02:00
15580,"Влакът на смъртта",,,"Алистър Маклийн",,,хартия,264,мека,,"·········· Трилър",954-8360-11-X,,"първо (не е указано)",Амарант,2001,,,,,,,,Еми,,2021-07-21T12:10:40+03:00,2022-09-11T11:12:16+03:00
10611,"Седем честни бандити",,,"Робърт Паркър","Зорница Димова",,хартия,256,мека,,"·········· Криминална проза",954-769-012-4,,първо,Обсидиан,2001,,"Кристин Василева",,,"Людмил Томов",,"Ronaldo Murilo",Еми,,2019-07-30T09:31:08+03:00,2019-07-30T09:40:06+03:00
16296,Истината,,,"Тери Пратчет","Владимир Зарков",,хартия,432,мека,"Фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-069-0,"Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2001,,"Весела Петрова",,,,"Джош Кирби",,Silverkata,,2021-11-27T18:30:31+02:00,2021-11-27T18:49:12+02:00
15439,Шанс,,,"Робърт Паркър","Огнян Алтънчев",,хартия,240,мека,"Криминална литература; Полицейско криминале; Съвременен роман (XXI век)","·········· Криминална проза",954-459-866-9,Кримиклуб,първо,"Издателска къща „Хермес“",2001,,"Пламен Тотев",,,,,,Еми,,2021-07-07T11:23:22+03:00,2021-09-12T08:58:22+03:00
16141,"Първият смъртен грях",,,"Лорънс Сандърс","Цветелина Николова",,хартия,448,мека,,"·········· Трилър",954-529-190-7,,първо,"ИК „Колибри“",2001,,"Жечка Георгиева",,,,,,Еми,,2021-10-20T10:12:17+03:00,2022-08-05T12:50:12+03:00
7952,"Разпъната от тайни",,,"Колин Фолконър","Марин Загорчев",,хартия,240,мека,,"·········· Криминална проза",954-729-105-X,"Серия ЧЕНГЕ",първо,Атика,2001,,,,,,"""Атика""",,Еми,,2018-11-22T19:00:10+02:00,2019-10-29T14:15:07+02:00
10009,"Как да спасиш собствения си живот",,,"Ерика Джонг","Силвия Татева",,хартия,288,мека,"Биография; Автобиография; Мемоари; Записки","·········· Любовни романи и повести",954-8047-94-2,,"първо (не е указано)","Библиотека 48",2001,,"Николай Стоянов",,,,"Николай Младенов",,Еми,,2019-06-03T14:15:41+03:00,2019-06-03T14:31:05+03:00
13850,"Космически лечители",,,"Джеймс Уайт","Елена Павлова",,хартия,224,мека,,"···················· Научна фантастика",954-8826-09-7,"Кристална библиотека „Фантастика“",първо,"Издателска къща „Квазар“",2001,,"Николай Теллалов",,,,,,vesi_libra,,2020-10-14T12:28:42+03:00,2020-11-25T07:51:31+02:00
18459,"Мисията на Макензи",,,"Линда Хауърд","Милена Бояджиева",,хартия,229,мека,,"·········· Любовни романи и повести",954-732-033-5,Бестселър,"първо (не е указано)","Издателство „Коломбина“ ООД",2001,,"Теодора Давидова",,,,,,Еми,,2023-03-17T07:17:37+02:00,2023-03-17T07:22:27+02:00
15648,Изпитанието,,,"Тим Лахей; Джери Дженкинс","Мариела Бойчева",,хартия,376,мека,"Апокалиптична фантастика; Постапокалипсис","·········· Трилър",954-407-140-7,,първо,"Издателство „Нов човек“",2001,,"Мариана Евлогиева",,,,"Tyndale House Publishers",,Еми,,2021-07-30T08:10:41+03:00,2021-07-30T08:20:44+03:00
20306,"Тъмната сила",,,"Тимъти Зан","Владимир Молев",,хартия,432,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-528-216-9,"Звездни войни",първо,"Книгоиздателска къща „Труд“",2001,,"Красимир Мирчев",,,"Стефка Иванова",,,Еми,,2024-04-17T09:08:04+03:00,2024-04-17T09:15:17+03:00
2388,"Компютърна полиция",,,"Том Кланси","Павел Талев",,хартия,192,Мека,"Криминална фантастика; Съвременен роман (XXI век)","·········· Трилър",954-733-140-X,"Том Кланси",първо,"ИК „Прозорец“ ООД",2001,,,,,,"Буян Филчев",,Еми,,2017-06-24T23:25:32+03:00,2019-05-18T15:29:54+03:00
12377,"Жената на разбойника",,,"Кони Мейсън","Славянка Мундрова",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-043-7,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2001,,"Правда Панова",,,,,,Еми,,2020-05-16T08:12:30+03:00,2020-05-16T08:19:19+03:00
1373,"Хари Потър и стаята на тайните",,,"Дж. К. Роулинг","Мариана Мелнишка",,хартия,296,Твърда,"Фентъзи; Героическо фентъзи (Меч и магия); Детска литература; Детско и младежко фентъзи","···················· Фентъзи",954-446-491-3,,първо,"„Егмонт България“",2001,,,,,,,,ventcis,,2017-02-19T16:04:47+02:00,2017-09-15T23:08:49+03:00
15969,"Вероятна смърт",,,"Линда Феърстийн","Валентина Атанасова",,хартия,320,мека,"Криминална литература","·········· Трилър",954-459-825-1,"ТОП Трилър",първо,"Издателска къща „Хермес“",2001,,,,,,,,Еми,,2021-09-30T10:00:07+03:00,2021-09-30T10:09:55+03:00
10351,"Сблъсък на крале",,,"Джордж Р. Р. Мартин","Валерий Русинов",,хартия,768,мека,"Епическо фентъзи","···················· Фентъзи",978-954-585-299-2,,първо,"ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,Еми,,2019-06-26T13:00:49+03:00,2019-06-26T13:11:30+03:00
15509,"Законно платежно средство",,,"Лайза Скоталайн","Димитрина Перостийска",,хартия,304,мека,,"·········· Трилър",954-735-039-0,"Трилър (Мойри)",първо,"Издателство „Мойри“",2001,,"Диана Иванова",,,"Божидар Стоянов","Любомир Бориславов Пенов",,Еми,,2021-07-14T07:43:48+03:00,2021-07-14T09:00:20+03:00
1456,"Сблъсък на крале",,,"Джордж Р. Р. Мартин","Валери Русинов",,хартия,768,мека,"Епическо фентъзи","···················· Фентъзи",954-585-299-2,,първо,"ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,КатеринаК,,2017-03-03T15:25:00+02:00,2017-03-05T18:58:15+02:00
7357,"Кралска поръчка",,,"Робин Хоб","Крум Бъчваров",,хартия,592,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Сага","···················· Фентъзи",954-585-260-7,"Придворният убиец",първо,"„Амбър“; ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,vesi_libra,,2018-10-03T10:25:08+03:00,2018-10-03T10:32:33+03:00
974,"Ноктите на Помирителя",,,"Джийн Улф","Росен Рашков",,хартия,288,Мека,"Епическо фентъзи","···················· Фентъзи",954-585-277-1,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2001,,"Саша Попова",,,,,,Ripcho,,2017-01-28T16:31:01+02:00,2019-03-14T21:00:55+02:00
5077,"Средиземноморският храст",,,"Клайв Каслър","Мария Неделева",,хартия,208,мека,,"·········· Криминална проза",954-731-125-5,,първо,Димант,2001,,"Тодор Димов",,,,,,Еми,,2018-03-23T15:50:06+02:00,2018-03-27T15:23:54+03:00
15590,"Прах в прахта",,,"Тами Хоуг","Милена Томова",,хартия,384,мека,,"·········· Трилър",954-585-258-5,"Съвременни романи",първо,"ИК „Бард“ ООД",2001,,"Лилия Анастасова",,,,,,Еми,,2021-07-22T12:00:17+03:00,2023-10-23T19:49:47+03:00
3790,"Нощни вълци",,,"Фридрих Незнански","Марин Гинев",,хартия,270,Мека,"Полицейско криминале","·········· Криминална проза",954-729-134-3,"Серия ЧЕНГЕ",първо,„Атика“,2001,,,,,,"""Атика""",,Еми,,2017-11-27T20:46:10+02:00,2019-08-31T17:15:36+03:00
14795,"Господари и господарки",,,"Тери Пратчет","Владимир Зарков",,хартия,384,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-067-4,"Истории от света на диска",първо,"Издателска къща „Вузев“ — „Архонт-В“ ООД",2001,,"Весела Петрова",,,,,,Еми,,2021-03-11T11:21:37+02:00,2021-03-11T11:31:09+02:00
1001,Комар,,,"Лоис Макмастър Бюджолд","Милена Илиева",,хартия,400,мека,"Военна фантастика","···················· Научна фантастика",954-585-176-7,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-29T11:33:13+02:00,2017-06-01T13:27:30+03:00
5361,"Кървава разходка",,,"Джонатан Келерман","Васил Дудеков-Кършев",,хартия,400,мека,,"·········· Трилър",954-459-864-2,"ТОП Трилър",първо,"ИК „Хермес“",2001,,"Иван Атанасов",,,,,,Еми,,2018-04-09T19:56:25+03:00,2022-09-30T14:35:20+03:00
16233,"Вещици в чужбина",,,"Тери Пратчет","Катя Анчева",,хартия,358,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-066-6,"Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2001,,"Весела Петрова",,,,"Джош Кирби",,Silverkata,,2021-11-15T09:50:13+02:00,2021-11-15T11:46:04+02:00
15524,Преследвана,,,"Фей Келерман","Боряна Йотова",,хартия,516,мека,,"·········· Трилър",954-8453-72-X,,първо,"Издателство „Весела Люцканова“",2001,,"Антоанета Дончева-Стаматова",,,,"Валентин Киров",,Еми,,2021-07-15T07:48:46+03:00,2023-07-31T14:16:23+03:00
4876,"Тръстиковият път",,,"Джеймс Лий Бърк","Любомир Николов",,хартия,288,мека,,"·········· Криминална проза",954-585-295-X,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2001,,,,,,,,Еми,,2018-03-06T14:37:44+02:00,2018-03-06T15:07:59+02:00
