id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4414,Клетниците,,,"Виктор Юго","Лилия Сталева","Лилия Сталева",хартия,374,твърда,,"···················· Романи и повести за деца",,"Световна класика за деца и юноши",първо,"Издателство „Отечество“",1979,,"Добринка Савова-Габровска",,"Венелин Вълканов","Иван Андреев","Брион; Х. Скат;Ликс; Е. Байар; Аьо Новил; Валней; Де Бросс; Адриен Мари; Вогел",,Еми,,2018-01-15T13:22:54+02:00,2018-01-15T13:28:35+02:00
13771,Клетниците,,,"Виктор Юго","Лилия Сталева","Лилия Сталева",хартия,374,мека,"Детска и юношеска литература; Епически роман; Исторически роман; Социален роман","···················· Романи и повести за деца",,"Избрани книги за деца и юноши",трето,"Издателство „Отечество“",1985,,"Добринка Савова-Габровска",,"Венелин Вълканов","Костадинка Апостолова",,,Еми,,2020-10-05T10:20:09+03:00,2020-10-05T10:51:07+03:00
5161,"Избрани творби в шест тома","Терез Ракен; Възходът на семейство Ругон","том 1","Емил Зола","Мария Масларова; Пенка Пройкова",,хартия,558,твърда,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,"второ; пето","Народна култура",1986,,"Силвия Вагенщайн",,"Николай Пекарев","Йордан Зашев","Тотко Кьосемарлиев",,Karel,,2018-03-30T01:09:51+03:00,2019-08-08T11:59:25+03:00
5162,"Избрани творби в шест тома","Плячката; Търбухът на Париж","том 2","Емил Зола","Дора Попова",,хартия,624,твърда,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,"Народна култура",1986,,"Мария Коева; Силвия Вагенщайн",,"Николай Пекарев","Йордан Зашев","Тотко Кьосемарлиев",,Karel,,2018-03-30T01:10:03+03:00,2019-08-08T12:03:18+03:00
5163,"Избрани творби в шест тома","Вертеп; Нана","том 3","Емил Зола","Мария Масларова; Пенка Пройкова",,хартия,856,твърда,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,"Народна култура",1987,,"Силвия Вагенщайн",,"Николай Пекарев","Йордан Зашев","Тотко Кьосемарлиев",,Karel,,2018-03-30T01:10:16+03:00,2019-08-08T12:13:23+03:00
5164,"Избрани творби в шест тома","Жерминал; Мечта","том 4","Емил Зола","Жанет Узунова; Елка Русева",,хартия,680,твърда,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,"Народна култура",1987,,"Лилия Сталева",,"Николай Пекарев","Йордан Зашев","Тотко Кьосемарлиев",,Karel,,2018-03-30T01:10:26+03:00,2019-08-08T12:16:04+03:00
5165,"Избрани творби в шест тома","Човекът-звяр; Доктор Паскал","том 5","Емил Зола","Пенка Пройкова; Ерма Гечева",,хартия,662,твърда,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,"Народна култура",1987,,"Силвия Вагенщайн",,"Николай Пекарев","Йордан Зашев","Тотко Кьосемарлиев",,Karel,,2018-03-30T01:10:45+03:00,2019-08-08T12:18:51+03:00
5166,"Избрани творби в шест тома","Критика; Публицистика; Писма","том 6","Емил Зола","Виолета Йончева; Воислав Лазаров; Първан Черкаски","Марта Савова",хартия,648,твърда,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,"Народна култура",1987,,"Красимир Петров",,"Николай Пекарев","Мария Георгиева","Тотко Кьосемарлиев",,Karel,,2018-03-30T01:10:51+03:00,2019-08-08T12:21:35+03:00
10608,"Зеленият бележник",,,"Анри Троайа","Милети Младенов; Людмила Стефанова; Траян Първанов (стихове)",,хартия,124,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1976,,"Пенка Пройкова",,"Ясен Васев","Радка Пеловска","Надежда Златанова",,Karel,,2019-07-30T00:19:46+03:00,2019-07-31T01:43:52+03:00
12530,"Виктор Юго",,,"Гено Генов",,,хартия,144,мека,,"···················· Документални очерци",,"Творчески портрети",първо,"Държавно издателство „Народна просвета“",1989,,"Владимир Абазов",,"Владимир Минчев","Мария Зашева","Петър Петрунов",,Еми,,2020-05-25T15:10:41+03:00,2020-05-25T15:18:34+03:00
