id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4454,"Дворянско гнездо. В навечерието",,,"Иван Тургенев","Анна Беливанова; Г. Константинов",,хартия,336,твърда,,"···················· Класически романи и повести",,"Руска и съветска класика",първо,"„Прогрес“; ДИ „Народна култура“",1979,,"Евгения Шчеколдина (на руския текст)",,"Дмитри Орлов","Галина Лазарева",,,Еми,,2018-01-18T14:37:27+02:00,2018-01-18T14:46:13+02:00
4455,"Проза и драматургия",,,"Михаил Лермонтов","""Народна култура""",,хартия,368,твърда,,"···················· Класически романи и повести",,"Руска и съветска класика",първо,"„Прогрес“; ДИ „Народна култура“",1978,,"Евгения Шчеколдина (на руския текст)",,"Валерия Пушкарьова","Елизавета Гоц; Галина Трушина",,,Еми,,2018-01-18T15:50:36+02:00,2018-01-18T15:50:36+02:00
5393,"Първият космонавт",,,"Виктор Синицин","Божана Георгиева",,хартия,80,твърда,,"·········· Детска литература",,,,"Издателство „Малиш“",1979,,"Люба Мутафова",,,,"Юрий Копейко","Юрий Копейко",vesi_libra,,2018-04-12T10:49:05+03:00,2018-04-12T10:59:29+03:00
8508,"Чуждоземните насекоми и заплахата от тях за биоразнообразието на Албания, България и Република Македония",,,"Румен Томов; Катя Тренчева; Георги Тренчев; Ejup Çota; Adnand Ramadhi; Благоj Иванов; Степjа Начески; Ирена Папазова-Анакиева",,,хартия,114,мека,,"···················· Биология",978-954-642-464-8,,първо,Pensoft,2009,,,,,,,,exonie,,2019-01-10T17:44:42+02:00,2019-01-10T21:35:06+02:00
9851,"Бѫлгарски букварь","на иждивение московскаго купца Ангели Николаевича Хаджогло из града Русчук",,,,,хартия,,,Учебник,"···················· Учебна литература",,,,"Университетската печатня",1844,,,,,,,,Karel,,2019-05-25T23:02:50+03:00,2019-05-27T03:41:13+03:00
11187,Детство,,,"Максим Горки","Благовеста Старирадева",,хартия,272,"твърда с обложка",,"···················· Класически романи и повести",,"Руска и съветска класика",първо,"„Прогрес“; ДИ  „Народна култура“",1979,,"Кира Крачкевич",,,"А. Агафошина; Т. Воскресенская","Борис Дехтерев",,Еми,,2019-10-27T11:45:33+02:00,2019-10-27T11:58:26+02:00
11599,"Православны цьрковны братства во Юго-западнѫ-тѫ Руссіѭ","Отъ русскыи-тъ ѧзыкъ преведе К. Миладиновъ",,"Ив. Флеровъ","Константинъ Миладиновъ",,хартия,,,,"···················· Статии",,,,"не е указано",1858,,,,,,,,Karel,,2020-01-07T19:20:36+02:00,2020-01-07T21:42:13+02:00
12101,"Корнел Ещи",,,"Дежьо Костолани","Стефка Хрусанова",,хартия,384,мека,,"···················· Съвременна проза: разкази и новели",954-642-158-8,,,"Pensoft; Пенсофт",2002,,"Индра Николова-Маркова",,,,,,debora,,2020-03-20T23:46:09+02:00,2020-03-21T21:46:47+02:00
10700,"Първи радости",,,"Константин Федин","Иван Жечев",,хартия,424,"твърда с обложка",,"···················· Класически романи и повести",,"Руска и съветска класика",първо,"„Прогрес“; ДИ „Народна култура“",1982,,"Антонина Кудряшова",,,"Нина Андрианова","Г. Филиповский",,Еми,Silverkata,2019-08-09T16:03:54+03:00,2020-03-22T09:33:23+02:00
7728,"Ана Каренина",,"Книга І","Лев Толстой","Иван Жечев",,хартия,448,"твърда с обложка","Исторически роман; Любовен роман; Психологически роман; Реалистичен роман; Семеен роман","···················· Класически романи и повести","5-05-000738-0; 5-05-000-739-9",,първо,"Издательство „Радуга“; ДИ „Народна култура“",1986,,"Стоянка Мозгова",,"Михаил Трубецкой","Елена Мишина","Сергей Барабаш",,NMereva,,2018-11-04T15:49:22+02:00,2020-04-21T20:29:01+03:00
