id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
146,"Фантастичните победи на модерната психология",,,"Пиер Дако","Росица Ташева; Румяна Гецова",,хартия,,мека,,"···················· Психология",954-529-034-X,,първо,"ИК „Колибри“",1995,,"Силвия Вагенщайн",,,,,,vog,,2016-04-13T13:16:04+03:00,2017-11-21T19:37:15+02:00
8151,"Това, без което (не) мога","и други изповеди",,"Шърли Маклейн","Здравка Славянова",,хартия,224,мека,,"···················· Биографии и автобиографии",978-954-769-262-6,,първо,"ИК „Обсидиан“",2011,,"Димитрина Кондева",,,"Людмил Томов","Николай Пекарев",,NMereva,,2018-12-10T21:52:28+02:00,2018-12-10T22:36:53+02:00
9630,"Закъснялата младеж",,,"Кендзабуро Ое","Нели Чалъкова",,хартия,336,мека,," Художествена литература",954-529-033-1,,първо,Colibri,1993,,"Жечка Георгиева",,,,,"Момчил Колчев",dijon,,2019-05-09T10:46:48+03:00,2019-05-19T19:11:43+03:00
8377,Долорес,,,"Джаклин Сюзан","Савина Манолова",,хартия,144,мека,,"·········· Любовни романи и повести",954-529-031-5,,първо,"ИК „Колибри“",1993,,"Жечка Георгиева",,,"Кирил Настрадинов",,,Еми,,2019-01-01T11:15:47+02:00,2019-07-01T10:45:42+03:00
10655,"Нещо свежо в Бландингс",,,"П. Г. Удхаус","Савина Манолова",,хартия,256,мека,,"·········· Хумор и сатира",954-529-051-X,,първо,"ИК „Колибри“",1995,,"Жечка Георгиева",,,,,,Еми,,2019-08-05T11:14:16+03:00,2019-08-05T11:22:28+03:00
1730,"Джийвс и търтеите",,,"П. Г. Удхаус","Жечка Георгиева",,хартия,240,мека,,"·········· Хумор и сатира",954-529-050-1,,първо,"ИК „Колибри“",1994,,,,,,,,Еми,,2017-04-22T17:35:09+03:00,2019-08-05T13:14:15+03:00
10657,"Законът на Устър",,,"П. Г. Удхаус","Савина Манолова",,хартия,256,мека,,"·········· Хумор и сатира",954-529-040-4,,първо,"ИК „Колибри“",1994,,"Жечка Георгиева",,,,,,Еми,,2019-08-05T14:15:48+03:00,2019-08-05T14:37:45+03:00
10659,"Любовният сезон на търтеите",,,"П. Г. Удхаус","Савина Манолова",,хартия,240,мека,,"·········· Хумор и сатира",954-529-068-4,,първо,"ИК „Колибри“",1996,,,,,,,,Еми,,2019-08-05T15:01:48+03:00,2019-08-05T15:06:24+03:00
11156,"Целуни момичетата",,,"Джеймс Патерсън","Десислава Петровска",,хартия,304,мека,,"·········· Трилър",954-529-069-2,,първо,"ИК „Колибри“",1996,,"Жечка Георгиева",,,,,,Еми,,2019-10-23T12:49:42+03:00,2019-10-23T12:55:51+03:00
1731,"Маймунска работа",,,"П. Г. Удхаус","Жечка Георгиева","Жечка Георгиева",хартия,304,мека,,"·········· Хумор и сатира",954-529-030-7,,първо,"ИК „Колибри“",1994,,,,,"Кирил Настрадинов",,,Еми,,2017-04-22T19:40:07+03:00,2020-04-01T08:27:15+03:00
