id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7209,"Атомният човек",,,"Любен Дилов",,,хартия,480,мека,"Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Издателство  „Отечество“",1979,,"Елена Коларова",,"Светлана Йосифова","Петър Балавесов","Стефан Марков",,Еми,,2018-09-17T14:53:12+03:00,2021-06-25T07:41:03+03:00
480,"Въпросителните на триъгълника ABC",,,"Анна Аргирова",,,хартия,56,мека,,"···················· Математика",,,първо,"Издателство „Отечество“",1979,,"Елена Коларова",,"Йова Чолакова","Петър Стефанов","Мария Кирова",,moosehead,,2017-01-03T00:46:29+02:00,2017-06-27T09:33:14+03:00
3036,Гианея,,,"Георги Мартинов","Мая Халачева",,хартия,448,мека,,"···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Издателство „Отечество“",1977,,"Елена Коларова",,"Светлана Йосифова","Петър Балавесов","Л. Рубинщайн",,gogo_mir,,2017-09-10T07:51:41+03:00,2021-06-24T06:54:36+03:00
8685,"Енерган 22","Роман за едно фантастично приключение",,"Хаим Оливер",,,хартия,416,мека,"Антиутопия; Апокалиптична фантастика; Научна фантастика; Приключенска фантастика","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1981,,"Елена Коларова",,"Борис Бранков","Петър Балавесов","Никола Тодоров",,Karel,,2019-01-28T12:33:46+02:00,2021-06-30T08:28:01+03:00
7547,"Законодателството в химията",,,"Калоян Манолов; Добри Лазаров; Иван Лилов",,"Бота Грекова; Ева Лазарова",хартия,408,твърда,"Научна и образователна литература; Химия"," Наука, технологии, образование",,"Наука на чудесата",първо,"Държавно издателство „Народна просвета“",1970,,"Елена Коларова",,"М. Гедова","В. Андреева",,"Богдан Бенев",vesi_libra,,2018-10-18T10:07:52+03:00,2018-10-18T10:55:00+03:00
15345,"Звездните приключения на Нуми и Ники",,,"Любен Дилов",,,хартия,144,мека,"Детска и юношеска литература; Научна фантастика","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1980,,"Елена Коларова",,"Светлана Йосифова","Петър Балавесов","Стефан Марков",,vesi_libra,,2021-06-16T09:36:07+03:00,2021-06-28T09:45:42+03:00
12669,"Интервю — НЛО",,,"Петя Димитрова",,,хартия,190,мека,,"···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1990,,"Елена Коларова",,"Борис Бранков","Методи Андреев","Петър Лазаров",,Еми,,2020-06-02T16:24:43+03:00,2021-06-30T08:21:08+03:00
12670,Къртицата,,,"Любомир Николов",,,хартия,272,мека,"Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1981,,"Елена Коларова",,"Венелин Вълканов","Петър Балавесов","Иван Газдов",,Еми,,2020-06-02T18:28:27+03:00,2021-06-29T08:11:59+03:00
435,"Момиченцето от Земята",,,"Кир Буличов","Мая Халачева",,хартия,408,мека,"Научна фантастика; Детска и юношеска литература","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1981,,"Елена Коларова",,"Венелин Вълканов","Петър Балавесов","Петър Терзиев",,ugaday,,2017-01-01T21:01:39+02:00,2021-06-30T08:32:05+03:00
7238,"Науката на чудесата",,,"Георги Тотев; Калоян Манолов; Божан Делийски; Ева Соколова",,"Бота Грекова; Ева Соколова",хартия,320,твърда,"Научна и образователна литература; Химия"," Наука, технологии, образование",,"Наука на чудесата",първо,"Държавно издателство „Народна просвета“",1977,,"Елена Коларова",,"Красимира Чаушова","Сашо Георгиев","Веселин Цаков","Георги Чаушов; Стефан Груев (художник на схемите)",vesi_libra,,2018-09-20T14:43:25+03:00,2021-05-05T12:55:56+03:00
