id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16538,"Списание „Дѣтска радость“, Год. VI, Кн. 9","Списание за дѣца",,,,,хартия,,,"Народна приказка; Проза за деца; Стихотворение за деца; Фолклорно предание","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1921,,,,,,,,Karel,,2022-01-18T03:27:42+02:00,2022-01-18T21:04:33+02:00
16531,"Списание „Дѣтска радость“, Год. VI, Кн. 8",,,,"М. Д. Николовъ",,хартия,,,"Народна приказка; Проза за деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1921,,,,,,,,Karel,,2022-01-17T02:30:54+02:00,2022-01-17T02:54:55+02:00
16510,"Списание „Дѣтска радость“, Год. VI, Кн. 7",,,,"Г. Дочевъ; Б. Копчевъ",,хартия,,,"Народна приказка; Проза за деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1921,,"Хр. Хаджиевъ",,,,,,Karel,,2022-01-15T04:40:11+02:00,2022-01-15T05:03:11+02:00
16504,"Списание „Дѣтска радость“, Год. VI, Кн. 6",,,,,,хартия,,,"Народна приказка; Проза за деца; Стихотворение за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1921,,"Хр. Хаджиевъ",,,,,,Karel,,2022-01-14T03:04:56+02:00,2022-01-14T03:27:38+02:00
16497,"Списание „Дѣтска радость“, Год. VI, Кн. 5","Списание за дѣца",,,,,хартия,,,"Народна приказка; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1921,,"Хр. Хаджиевъ",,,,,,Karel,,2022-01-13T01:31:02+02:00,2022-01-13T02:06:11+02:00
16492,"Списание „Дѣтска радость“, Год. VI, Кн. 4","Списание за дѣца отъ 8–12 год.",,,"Г. Дочевъ; Хр. Янковъ",,хартия,,,"Народна приказка; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"„Хемусъ“ — Акционерно д-во",1921,"Христо Хаджиев",,,,,,,Karel,,2022-01-12T02:43:26+02:00,2022-01-12T03:02:01+02:00
16488,"Списание „Дѣтска радость“, Год. VI, Кн. 3",,,,"Ц. Калчевъ",,хартия,,,"Народна приказка; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"„Хемусъ“ — Акционерно д-во",1921,"Христо Хаджиев",,,,,,,Karel,,2022-01-11T01:08:56+02:00,2022-01-11T01:47:04+02:00
14367,"Списание „Дѣтска радость“, Год. VI, Кн. 2","Списание за дѣца",,,,,хартия,,,"Басня в проза; Народна приказка; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1921,,"Хр. Хаджиевъ",,,,,,Karel,,2021-01-01T01:26:13+02:00,2022-01-11T01:27:23+02:00
16546,"Списание „Дѣтска радость“, Год. VI, Кн. 10","Списание за дѣца",,,"Д. М.",,хартия,,,"Народна приказка; Проза за деца; Стихотворение за деца; Басня в проза","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1921,,,,,,,,Karel,,2022-01-19T05:10:07+02:00,2022-01-19T05:39:07+02:00
14366,"Списание „Дѣтска радость“, Год. VI, Кн. 1","Списание за дѣца",,,"С. Дриновъ; Xр. Х-въ; Ив. П-въ",,хартия,,,"Народна песен; Народна приказка; Приказка за животни; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1921,,"Хр. Хаджиевъ",,,,,,Karel,,2020-12-31T23:50:49+02:00,2021-01-01T02:06:41+02:00
12646,"Списание „Дѣтска радость“, Год. V, Кн. 8","Списание за дѣца",,,,,хартия,,,"Народна приказка; Приказка за животни; Проза за деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1920,,,,,,,,Karel,,2020-06-01T03:11:09+03:00,2020-06-01T04:08:41+03:00
12645,"Списание „Дѣтска радость“, Год. V, Кн. 7","Списание за дѣца",,,"Ранъ-Босилекъ; Ив. Грудевъ; Г. Дочевъ",,хартия,,,"Народна приказка; Приказка за животни; Проза за деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1920,,,,,,,,Karel,,2020-06-01T03:11:02+03:00,2020-06-01T04:40:12+03:00
12356,"Списание „Дѣтска радость“, Год. V, Кн. 6","Списание за дѣца",,,"Гено Дочевъ; Араксъ Коюмджиянъ",,хартия,,,"Народна приказка; Приказка за животни; Проза за деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1920,,,,,,,,Karel,,2020-05-11T16:20:38+03:00,2020-05-20T04:53:55+03:00
12355,"Списание „Дѣтска радость“, Год. V, Кн. 5","Списание за дѣца",,,"Гено Дочевъ; Ив. Грудевъ; М. Катранова",,хартия,,,"Народна приказка; Приказка за животни; Проза за деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1920,,,,,,,,Karel,,2020-05-11T16:20:32+03:00,2020-05-20T04:52:01+03:00
12354,"Списание „Дѣтска радость“, Год. V, Кн. 4","Списание за дѣца",,,"Вуйчо Ваню",,хартия,,,"Народна приказка; Приказка за животни; Проза за деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1920,,,,,,,,Karel,,2020-05-11T16:20:08+03:00,2020-05-20T04:50:35+03:00
12353,"Списание „Дѣтска радость“, Год. V, Кн. 3","Списание за дѣца",,,,,хартия,,,"Народна приказка; Приказка за животни; Проза за деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1920,"Христо Хаджиевъ",,,,,,,Karel,,2020-05-11T16:19:58+03:00,2020-05-20T04:48:09+03:00
12352,"Списание „Дѣтска радость“, Год. V, Кн. 2","Списание за дѣца",,,,,хартия,,,"Народна приказка; Приказка за животни; Проза за деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1920,,"Христо Хаджиевъ",,,,,,Karel,,2020-05-11T16:19:52+03:00,2020-05-20T04:44:29+03:00
12351,"Списание „Дѣтска радость“, Год. V, Кн. 1","Списание за дѣца",,,,,хартия,,,"Народна приказка; Приказка за животни; Проза за деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1920,,,,,,,,Karel,,2020-05-11T16:19:45+03:00,2020-05-20T04:38:37+03:00
16688,"Списание „Детска радость“, Год. VIII, Кн. 9",,,,"Гено Дочевъ",,хартия,,,"Народна приказка; Проза за деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемус“",1923,,,,,,,"Ана Ширмеръ; Н. Кожухаровъ; В. Лазаркевичъ",Karel,,2022-02-20T04:52:34+02:00,2022-02-20T05:06:50+02:00
16706,"Списание „Детска радость“, Год. VIII, Кн. 10",,,,,,хартия,,,"Народна приказка; Проза за деца; Стихотворение   за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1923,,"Ранъ-Босилекъ; Хр. Хаджиевъ",,,,,"Н. Кожухаровъ; В. Лазаркевичъ",Karel,,2022-02-25T00:26:54+02:00,2022-02-25T00:47:24+02:00
16947,"Списание „Детска радость“, Год. IX, Кн. 4",,,,,,хартия,,,"Проза за деца; Стихотворение за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1923-1924,,,,,,,"В. Лазаркевичъ; Д. Гюдженовъ",Karel,,2022-04-16T07:06:09+03:00,2022-08-14T01:16:04+03:00
16843,"Списание „Детска радость“, Год. IX, Кн. 3",,,,,,хартия,,,"Народна приказка; Проза за деца; Стихотворение за   деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1923-1924,,,,,,,"Ал. Божиновъ; Н. Кожухаровъ",Karel,,2022-03-17T02:45:04+02:00,2022-03-17T03:09:42+02:00
16777,"Списание „Детска радость“, Год. IX, Кн. 2",,,,,,хартия,,,"Народна приказка; Проза за деца; Стихотворение за деца; Чуждестранна приказка за деца; Басня в проза","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1923-1924,,,,,,,"Н. Кожухаровъ; В. Лазаркевичъ",Karel,,2022-03-08T00:24:57+02:00,2022-03-08T00:36:16+02:00
