id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
879,"Принц на Хаоса",,,"Роджър Зелазни","Ивелин Иванов",,хартия,,мека,"Епическо фентъзи","···················· Фентъзи",,"Фентъзи клуб",първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-23T05:34:59+02:00,2017-07-07T11:01:19+03:00
878,"Рицар на сенките",,,"Роджър Зелазни","Ивелин Иванов",,хартия,208,мека,"Епическо фентъзи","···················· Фентъзи",,"Фентъзи клуб",първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-23T05:34:32+02:00,2017-07-07T10:56:34+03:00
877,"Кръвта на Амбър; Знакът на Хаоса",,,"Роджър Зелазни","Ивелин Иванов",,хартия,416,мека,"Епическо фентъзи","···················· Фентъзи",,"Фентъзи клуб",първо,"ИК „Бард“ ООД",1995,,"Евгени Орлов",,,,,,Rinaldo,,2017-01-23T05:29:22+02:00,2017-07-07T10:51:22+03:00
876,"Козовете на съдбата",,,"Роджър Зелазни","Ивелин Иванов",,хартия,192,мека,"Епическо фентъзи","···················· Фентъзи",,"Фентъзи клуб",първо,"ИК „Бард“ ООД",1995,,"Александър Жеков",,,,,,Rinaldo,,2017-01-23T05:24:31+02:00,2017-07-07T10:40:20+03:00
6269,"Пътеки към утрото",,,"Р. А. Салваторе","Вера Паунова",,хартия,472,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи","954-761-173-9; 978-954-761-173-3","Забравените кралства","първо (не е указано)","Издателска къща „ИнфоДАР“",2006,,"Ангелина Вълчева",,,,,,vesi_libra,,2018-06-23T12:57:53+03:00,2019-02-06T20:54:53+02:00
3684,Убежище,,,"Р. А. Салваторе","Вяра Киркова; Милена Иванова",,хартия,418,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи","954-761-130-5; 978-954-761-130-6","Забравените кралства","първо (не е указано)","Издателска къща „ИнфоДАР“",2004,,"Юлия Петкова",,,,,,vesi_libra,,2017-11-16T13:37:17+02:00,2019-01-22T21:18:51+02:00
6244,"Камъкът на полуръста",,,"Р. А. Салваторе","Вера Паунова",,хартия,476,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи","954-761-107-0; 978-954-761-107-8","Забравените кралства","първо (не е указано)","Издателска къща „ИнфоДАР“",2003,,"Милена Иванова",,,,,,vesi_libra,,2018-06-21T19:04:43+03:00,2019-01-12T14:27:58+02:00
6257,"Пътят на Патриарха",,,"Р. А. Салваторе","Илиян Илиев",,хартия,572,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",978-954-761-428-4,"Забравените кралства","първо (не е указано)","Издателска къща „ИнфоДАР“",2009,,"Станислава Първанова",,,,,,vesi_libra,,2018-06-22T15:43:24+03:00,2021-11-28T10:07:08+02:00
6268,"Обсадата на мрака",,,"Р. А. Салваторе","Вера Паунова",,хартия,476,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи","954-761-161-5; 978-954-761-161-0","Забравените кралства","първо (не е указано)","Издателска къща „ИнфоДАР“",2005,,"Ангелина Вълчева",,,,,,vesi_libra,,2018-06-23T12:44:41+03:00,2019-02-03T18:11:29+02:00
6273,"Саблено море",,,"Р. А. Салваторе","Вера Паунова",,хартия,522,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",978-954-761-317-1,"Забравените кралства","първо (не е указано)","Издателска къща „ИнфоДАР“",2008,,"Станислава Първанова",,,,,,vesi_libra,,2018-06-23T13:52:05+03:00,2022-12-18T10:31:21+02:00
