id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10272,"Най-сексапилният мъж",,,"Джули Джеймс","Виолета Ненова",,хартия,292,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-250-2,"Избрани съвременни любовни романи",първо,Ибис,2018,,"Габриела Кожухарова",,,"Симеон Айтов",,,Silverkata,,2019-06-16T17:42:03+03:00,2019-07-14T12:30:52+03:00
7893,"Нещо повече от любов…",,,"Джули Джеймс","Вера Паунова",,хартия,288,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-191-8,"Избрани съвременни любовни романи",първо,Ибис,2017,,,,,"Симеон Айтов",,,Silverkata,,2018-11-18T12:26:52+02:00,2022-06-03T20:54:49+03:00
10453,"Любов под прикритие",,,"Джули Джеймс","Вера Паунова",,хартия,352,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-210-6,"Избрани съвременни любовни романи",първо,Ибис,2017,,"Любка Йосифова",,,"Симеон Айтов",Depositphotos,,Silverkata,,2019-07-11T11:18:15+03:00,2023-03-01T11:27:22+02:00
7793,"През онази нощ…",,,"Джули Джеймс","Вера Паунова",,хартия,304,мека,"съвременна романтика","·········· Любовни романи и повести",978-619-157-165-9,"Избрани съвременни любовни романи",,"Издателство „Ибис“",2016,,"Любка Йосифова",,,"Симеон Айтов",,,Silverkata,,2018-11-09T09:10:25+02:00,2023-12-26T15:44:32+02:00
10269,"Сватбена лудост",,,"Джули Джеймс","Таня Виронова",,хартия,216,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-145-7,"Колекция Love bestsellers",първо,"СББ Медиа",2015,,"Гергана Драйчева",,,,,,Silverkata,,2019-06-16T15:36:49+03:00,2023-12-26T15:45:35+02:00
2134,"Неочаквано едно лято",,,"Джули Джеймс","Вера Паунова",,хартия,280,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-141-3,"Избрани съвременни любовни романи",първо,Ибис,2015,,"Любка Йосифова",,,"Симеон Айтов",Depositphotos,,Еми,,2017-05-29T16:10:38+03:00,2021-10-24T10:17:20+03:00
8322,"Закони на привличането",,,"Джули Джеймс","Маргарита Спасова",,хартия,216,мека,,"·········· Любовни романи и повести",978-954-399-085-6,"Колекция Love bestsellers",първо,"СББ Медиа АД",2014,,,,,,Thinkstock/Guliver,,Еми,debora,2018-12-26T18:08:30+02:00,2019-12-16T10:44:47+02:00
6810,"Нещо като любов",,,"Джули Джеймс","Виолета Ненова",,хартия,216,мека,,"·········· Любовни романи и повести",978-954-399-043-6,Cosmopolitan,първо,"Санома Блясък България",2013,,"Татяна Горчивкина",,,,,,Еми,debora,2018-08-09T18:14:55+03:00,2023-12-26T15:11:26+02:00
9813,"Най-сексапилният мъж",,,"Джули Джеймс","Виолета Ненова",,хартия,232,мека,"Любовен роман","·········· Любовни романи и повести",978-954-399-001-6,Cosmopolitan,първо,"Санома Блясък България",2012,,"Елка Николова",,,,,,debora,,2019-05-22T00:06:42+03:00,2020-08-22T09:30:59+03:00
9989,"Любовни престрелки",,,"Джули Джеймс","Милена Христова",,хартия,240,мека,"Съвременен любовен роман; Любовно-криминален роман","·········· Любовни романи и повести",978-954-8186-50-6,Cosmopolitan,първо,"Санома Блясък България",2011,,"Мая Жилиева",,,,"Eduard Stelmakh",,debora,,2019-06-02T20:55:40+03:00,2020-08-22T09:30:04+03:00
