id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6490,"Отличен българин с името Герасим","Страници от въоръжената съпротива срещу комунистическия режим в Пиринска Македония (1947–1948 г.)",,"Веселин Ангелов",,"Веселин Ангелов",хартия,236,мека,"Биографичен роман; Биография; Българска историческа порза","···················· Българска документална проза",978-954-617-034-7,,второ,Гутенберг,2008,,,,,,"Владимир Минчев",,vesi_libra,,2018-07-09T13:50:27+03:00,2018-07-09T13:55:56+03:00
9211,"Бохемските кафенета на соца",,,"Маргарита Първанова",,,хартия,390,мека,"Етнология; Културология; Интервю; Интелектуална проза","···················· Българска документална проза",978-619-176-090-9,,първо,"ИК „Гутенберг“",2017,,"Олга Асенова",,,,"Даниела Денчева",,debora,,2019-03-20T17:22:00+02:00,2019-04-03T22:09:50+03:00
10489,"Книга за Иран","История на изкуството",,"Д-р Хабиболлах Аятоллахи","Диана Братоева",,хартия,476,мека,"Изкуство; Етнология; Археология; История; Културология","·········· Научнопопулярна литература",978-619-176-144-9,,,"ИК „Гутенберг“",2019,,"Ангел Орбецов",,,,"Нино Андреев",,debora,,2019-07-14T13:58:20+03:00,2019-07-14T15:58:57+03:00
10593,"Българската общност в Унгария след 1944 г.",,,"Костадин Гърдев",,,хартия,92,мека,"Научна и образователна литература; История; Етнология; Икономика; Социология","···················· Българска документална проза",978-619-176-011-4,,първо,"ИК „Гутенберг“",2013,,,,,,"Жеко Алексиев",,debora,,2019-07-28T12:09:41+03:00,2019-07-28T16:01:30+03:00
11285,"Чудният свят на древните българи",,,"Румен Даскалов",,,хартия,340,мека,"Етнология; Културология; История","·········· Научнопопулярна литература",978-954-617-121-4,,първо,"ИК „Гутенберг“",2011,,"Люба Йонева",,,,,,debora,,2019-11-06T23:13:14+02:00,2019-11-08T19:50:44+02:00
10488,"Персийски думи в българския език",,,"Д-р Хаджар Фиюзи",,,хартия,112,мека,"Езикознание; Културология; Научна и образователна литература","···················· Литературознание",978-619-176-124-1,,трето,"ИК „Гутенберг“",2018,,"Иво Панов",,,,"Халил Дуралиев",,debora,,2019-07-14T13:56:14+03:00,2019-11-17T12:31:28+02:00
11823,"Васил Левски сред своите в родината и отвъд Дунава",,"Исторически изследвания","Огняна Маждракова — Чавдарова",,,хартия,464,мека,,"···················· История",978-619-176-133-3,,първо,"ИК „Гутенберг“",2018,,,,,,,,debora,,2020-02-12T23:31:53+02:00,2020-02-13T00:17:07+02:00
6805,"Древни хора по чуки и градища в североизточните Родопи",Мечковец,"част първа","Яна Манолова",,,хартия,268,мека,"Архитектура; Културология; История","···················· Етнография и фолклористика",978-954-617-091-0,,първо,"ИК „Гутенберг“",2010,,"Люба Йонева",,,,,,debora,,2018-08-08T22:32:28+03:00,2020-03-09T23:49:53+02:00
12219,"Македония — преживяна съдба",,,"Михаил Огнянов",,,хартия,274,мека,"История; Мемоари; Дневник","·········· Документална проза",954-9943-35-6,,първо,"ИК „Гутенберг“",2002,,"Цветана Минева",,,,"Жеко Алексиев","Михаил Огнянов, Цочо Билярски — подбор на илюстрациите",sqnka,,2020-04-14T22:30:44+03:00,2020-04-15T13:05:33+03:00
12321,"Монна Ванна","Триактна драма",,"Морис Метерлинк",,,хартия,,,Драма,"···················· Исторически драми",,"Библиотека „Зарници“",,"Кооперативна печатница „Гутенберг“",1926,,,,,,,,Karel,,2020-05-06T23:11:34+03:00,2020-05-09T23:14:18+03:00
13282,"Българското общество 1878-1939","Държава. Политика. Икономика","Том 1","Румен Даскалов",,,хартия,,,История,"···················· История",954-9943-96-8,,първо,"ИК „Гутенберг“",2005,,"Люба Йонева",,,,"Жеко Алексиев",,Karel,,2020-08-03T02:10:53+03:00,2020-08-03T04:12:17+03:00
13283,"Българското общество 1878-1939","Население. Общество. Култура.","Том 2","Румен Даскалов",,,хартия,,,История,"···················· История",954-9943-97-6,,първо,"ИК „Гутенберг“",2005,,"Люба Йонева",,,,"Жеко Алексиев",,Karel,,2020-08-03T04:17:40+03:00,2020-08-03T05:33:35+03:00
13625,"Рилският манастир в най-ново време (1944–2019)","Политика, идеология, вяра",,"Мария Златкова",,,хартия,224,твърда,История,"···················· История",978-619-176-168-5,,първо,"Издателска къща „Гутенберг“",2020,,"Николай Мандажиев",,,,"Жеко Алексиев",,Karel,,2020-09-14T01:04:36+03:00,2020-09-16T00:46:20+03:00
14237,"През живота с любов, страдание и надежда",,,"Георги Петков",,,хартия,194,мека,"Лирика в проза","·········· Проза",978-619-176-070-1,,първо,"ИК „Гутенберг“",2016,,,,,,"Жеко Алексиев; Десислава Минчева (картина на корицата)",,vesi_libra,,2020-12-10T09:54:29+02:00,2020-12-10T10:09:42+02:00
10419,"Тъмната градина",,,"Рамон Мария дел Валие-Инклан","Николай Тодоров","Николай Тодоров",хартия,268,мека,"Кратки прозаични жанрове; Разказ с (не)очакван край","·········· Сборници с разнообразно съдържание",978-619-176-149-4,,първо,"ИК „Гутенберг“",2019,,,,,,"Марина Рожко",,debora,,2019-07-03T20:25:24+03:00,2021-02-20T15:40:27+02:00
14949,"Богът на динамото","Избрани разкази",,"Хърбърт Уелс","Силвия Борисова; Вяра Попова; Николай Тодоров","Александър Карапанчев; Юрий Илков; Николай Тодоров",хартия,244,мека,"Кратки прозаични жанрове; Научна фантастика; Фантастика","·········· Фантастика",978-619-176-104-3,"Terra fantastica",първо,"ИК Гутенберг",2017,,,,,,,,debora,,2021-04-03T13:26:44+03:00,2021-04-03T14:18:32+03:00
14982,"Историята на конете вихрогони, разказана от самите тях",,,"Флорин Бикан","Иван Радев",,хартия,216,мека,"Народна приказка; Приказка за животни; Чуждестранна приказка за деца","···················· Романи и повести за деца",978-619-176-132-6,,първо,"ИК Гутенберг",2018,,"Лора Ненковска",,,,"Весела Кучева",,debora,,2021-04-10T07:15:51+03:00,2021-04-10T07:56:20+03:00
15149,"Дордето не се вижда, Иисусе мой!",,,"Елена Понятовска","Николай Тодоров",,хартия,432,мека,,"···················· Съвременни романи и повести",978-619-176-128-9,,първо,"ИК „Гутенберг“",2018,,,,,,,,vesi_libra,,2021-05-10T07:59:57+03:00,2021-05-10T08:10:24+03:00
