id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7134,"Дългият изгрев на Ена",,,"Евгений Гуляковски","Елена Матева",,хартия,392,мека,"Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1987,,"Станимира Тенева",,"Йова Чолакова","Спас Спасов","Борис Бранков",,Еми,,2018-09-11T16:17:56+03:00,2021-06-28T09:00:51+03:00
4214,"Сезонът на мъглите",,,"Евгений Гуляковски","Елена Матева",,хартия,376,мека,"Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1986,,"Станимира Тенева",,"Борис Бранков","Иван Андреев","Васил Миовски",,Еми,,2017-12-28T18:19:34+02:00,2021-06-28T08:54:20+03:00
1815,"Крахът на черните джуджета",,,"Ростислав Самбук","Лиляна Райнова",,хартия,320,мека,,"···················· Военна проза",,"Четиво за юноши",първо,"Държавно издателство „Отечество“",1980,,"Майа Драгнева",,"Йова Чолакова","Петър Стефанов","Владимир Коновалов",,Еми,,2017-05-05T23:40:33+03:00,2023-03-31T10:07:52+03:00
18202,"Железният вятър",,,"Виктор Егоров; Лев Парфьонов","Дона Минчева",,хартия,448,"твърда с обложка",,"···················· Военна проза",,"Четиво за юноши",първо,"Държавно издателство „Отечество“",1976,,"Зорка Иванова",,"Йова Чолакова","Иван Андреев","Михаил Руев",,Еми,,2022-12-31T10:38:04+02:00,2022-12-31T10:53:21+02:00
6180,Ариел,,,"Александър Беляев","Ана Беливанова; Димитър Михайлов; Йосиф Събев",,хартия,400,мека,"Апокалиптична фантастика; Научна фантастика; Социална фантастика","···················· Научна фантастика",,"Избрани книги за деца и юноши",второ,"Издателство „Отечество“",1983,,"Жела Георгиева",,"Венелин Вълканов","Иван Андреев","Ясен Васев",,Karel,debora,2018-06-15T03:38:13+03:00,2018-06-16T15:44:41+03:00
14628,"Блестящият свят",,,"Александър Грин","Атанас Далчев",,хартия,176,"твърда с обложка","Детска и юношеска литература; Лирично фентъзи; Приключенска литература","···················· Класически романи и повести",,"Библиотека „Приключения и научна фантастика“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1968,,"Люба Мутафова",,"Михаил Руев","Лазар Христов","Иван Кьосев",,debora,,2021-02-17T18:21:12+02:00,2021-02-18T06:02:32+02:00
8271,"Наследникът от Калкута",,,"Роберт Щилмарк","Николай П. Тодоров",,хартия,752,мека,," Художествена литература",,"Избрани книги за деца и юноши",трето,"Издателство „Отечество“",1982,,"Жела Георгиева",,"Венелин Вълканов","Иван Андреев","А. Лурие",,NMereva,,2018-12-23T07:28:28+02:00,2024-02-11T11:34:15+02:00
12638,"Посещение при Минотавъра",,,"Аркадий Вайнер; Георгий Вайнер","Фани Потоцка-Караджова",,хартия,396,"твърда с обложка","Романи и повести за деца, юноши и младежи; Детска и юношеска литература; Криминална литература","·········· Криминална проза",,"Четиво за юноши",първо,"ДИ „Народна култура“",1974,,"Гюлчин Чешмеджиева",,"Васил Йончев","Радка Пеловска","Петър Брайков",,Еми,vesi_libra,2020-05-31T14:48:04+03:00,2020-07-02T12:30:13+03:00
19579,"Златната верига","Разкази; Ранчото „Каменният стълб“","том 2","Александър Грин","Лилия Илиева; Атанас Далчев; Елка Халджиева","Жела Георгиева",хартия,368,твърда,"Детска и юношеска литература","·········· Детска литература",,"Александър Грин. Избрани произведения в четири тома",,"Държавно издателство „Отечество“",1984,,"Жела Георгиева",,"Борис Бранков","Иван Андреев","Петър Терзиев",,Еми,,2023-11-03T09:06:13+02:00,2023-11-03T09:18:16+02:00
1449,"Горе ръцете! Или враг №1",,,"Лев Давидичев","Божана Георгиева; Славчо Донков (стихове)",,хартия,448,твърда,"Детски повести и разкази","·········· Детска литература",,"Библиотека „Смехурко“",първо,"Държавно издателство „Отечество“",1979,,"Добринка Савова-Габровска",,"Венелин Вълканов","Петър Балавесов","Генчо Симеонов",,Еми,,2017-03-01T21:34:08+02:00,2021-03-19T19:39:07+02:00
14000,"Синът на Зевс",,,"Любов Воронкова","Ганка Константинова",,хартия,280,мека,"Митологичен роман","···················· Романи и повести за деца",,,първо,"Издателство „Отечество“",1983,,"Добринка Савова Габровска",,"Борис Бранков","Георги Нецов","Теодора Стойчева",,Еми,,2020-11-05T09:03:40+02:00,2020-12-22T11:44:19+02:00
18618,"Признавате ли се за виновен?",,,"Евгений Рис","Милка Минева",,хартия,448,"твърда с обложка","Детска приключенска литература; Детска криминална литература","···················· Романи и повести за деца",,"Четиво за юноши",първо,"Издателство „Отечество“",1976,,"Минка Златанова","Лилия Рачева","Венелин Вълканов","Петър Стефанов","Димитър Ташев",,Еми,,2023-04-21T06:06:57+03:00,2023-04-21T06:20:03+03:00
12503,"Наследникът от Калкута",,,"Роберт Щилмарк","Николай Тодоров",,хартия,884,"твърда с обложка","Епически роман; Исторически роман; Пиратски роман; Приключенска литература","·········· Исторически романи и повести",,"Четиво за юноши",второ,"ДИ „Народна култура“",1971,,"Гюлчин Чешмеджиева",,"Васил Йончев","Александър Димитров","Б. Ангелушев","А. Лурие",Еми,Silverkata,2020-05-24T15:21:26+03:00,2024-02-11T11:36:24+02:00
15085,"Късчета живот или Вълшебният рог на Оберон",,,"Валентин Катаев","Люба Мутафова",,хартия,544,твърда,,"···················· Романи и повести за деца",,"Библиотека „Когато бях малък“",първо,"Държавно издателство „Отечество“",1983,,"Жела Георгиева",,"Йова Чолакова","Методи Андреев","Галя Георгиева",,Еми,,2021-04-24T15:20:46+03:00,2021-07-25T08:35:23+03:00
1526,"Избрани произведения в два тома","Главата на професор Доуел; Човекът — амфибия","Том първи","Александър Беляев","Йосиф Събев; Дона Минчева","Наташа Манолова",хартия,304,Твърда,,"···················· Научна фантастика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Весела Люцканова",,"Иван Стоилов","Катя Бижева","Иван Марков",,Ripcho,,2017-03-17T19:20:42+02:00,2017-08-10T21:25:13+03:00
1527,"Избрани произведения в два тома","Владетелят на света; Човекът, който намери своето лице","Том втори","Александър Беляев","Асен Траянов; Димитър Горчивкин","Наташа Манолова",хартия,360,Твърда,,"···················· Научна фантастика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Стоянка Полонова",,"Иван Стоилов","Гинка Григорова","Петър Рашков",,Ripcho,,2017-03-17T20:19:49+02:00,2017-08-10T21:28:23+03:00
