id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3175,Алеф,,,"Паулу Коелю","Вера Киркова-Жекова",,хартия,280,"твърда с обложка",Философия,"···················· Съвременни романи и повести",978-954-769-264-0,"Библиотека Паулу Коелю",първо,Обсидиан,2011,,"Снежина Томова",,,"Людмил Томов","Shutterstock.com / Elena Ray, basel101658",,vesi_libra,,2017-09-24T11:27:41+03:00,2018-05-27T10:36:44+03:00
11876,Алхимикът,,,"Паулу Коелю","Даниела Петрова",,хартия,160,"твърда с обложка",,"···················· Съвременни романи и повести",954-769-090-6,"Библиотека Паулу Коелю",четвърто,Обсидиан,2008,,"Маргарита Дренска",,,"Людмил Томов",,,Еми,,2020-02-24T11:53:05+02:00,2020-02-24T17:12:13+02:00
3751,Алхимикът,,,"Паулу Коелю","Даниела Петрова",,хартия,160,мека,,"···················· Съвременни романи и повести",954-8240-46-7,,първо,Обсидиан,2000,,"Маргарита Дренска",,,"Людмил Томов",Караваджо,,Еми,,2017-11-23T09:21:55+02:00,2022-06-28T13:24:37+03:00
3176,Брида,,,"Паулу Коелю","Вера Киркова",,хартия,256,"твърда с обложка",Философия,"···················· Самоусъвършенстване и алтернативно познание",978-954-769-173-5,"Библиотека Паулу Коелю",първо,Обсидиан,2008,,"Снежина Томова",,,"Людмил Томов","Getty Images; Guliver",,vesi_libra,,2017-09-24T11:37:42+03:00,2018-05-27T10:37:35+03:00
13862,"Вероника решава да умре",,,"Паулу Коелю","Даниела Петрова",,хартия,206,мека,,"···················· Съвременни романи и повести",954-8240-82-3,,първо,Обсидиан,2000,,"Маргарита Дренска",,,"Людмил Томов",,,Еми,,2020-10-15T10:56:03+03:00,2020-10-15T11:04:28+03:00
3145,"Вероника решава да умре",,,"Паулу Коелю","Даниела Петрова",,хартия,206,"твърда с обложка","Любовен роман; Психология","···················· Социални драми",978-954-769-093-6,"Библиотека Паулу Коелю",второ,Обсидиан,2007,,"Маргарита Дренска",,,"Людмил Томов",,,vesi_libra,,2017-09-21T22:21:56+03:00,2018-05-27T10:38:30+03:00
16809,"Воинът на светлината",Наръчник,,"Паулу Коелю","Даниела Петрова",,хартия,158,твърда,,"···················· Съвременни романи и повести",954-769-026-4,,първо,Обсидиан,2003,,"Маргарита Дренска",,,"Людмил Томов",,,Еми,,2022-03-11T10:48:18+02:00,2022-03-11T11:12:23+02:00
405,"Дневникът на един маг",,,"Паулу Коелю","Вера Киркова",,хартия,224,твърда,Философия,"···················· Самоусъвършенстване и алтернативно познание","954-954-120-1; 978-954-769-120-9","Библиотека Паулу Коелю",първо,Обсидиан,2006,,"Снежина Томова",,,"Людмил Томов","Shaun Lowe",,dao,,2016-12-29T13:12:08+02:00,2017-09-21T20:17:11+03:00
19771,"Единайсет минути",,,"Паулу Коелю","Даниела Петрова",,хартия,270,"твърда с обложка","Съвременен роман (XXI век); Любовен роман","···················· Съвременни романи и повести",954-769-096-5,,"четвърто (указано второ)",Обсидиан,2014,,"Маргарита Дренска",,,"Людмил Томов",,,Еми,,2023-12-18T09:01:42+02:00,2023-12-18T09:19:51+02:00
3179,Захир,,,"Паулу Коелю","Даниела Петрова",,хартия,304,"твърда с обложка","Философия; Любовен роман","···················· Съвременни романи и повести",954-769-088-4,"Библиотека Паулу Коелю",първо,Обсидиан,2006,,"Маргарита Дренска",,,"Людмил Томов",,,vesi_libra,,2017-09-24T12:14:59+03:00,2018-05-27T10:39:32+03:00
2000,Изневяра,,,"Паулу Коелю","Вера Киркова-Жекова",,хартия,288,"твърда с обложка",,"···················· Съвременни романи и повести",978-954-769-359-3,"Библиотека Паулу Коелю",първо,Обсидиан,2014,,"Снежина Томова",,,"Людмил Томов","© Ingram Publishing",,vesi_libra,,2017-05-23T21:50:02+03:00,2018-05-27T10:35:30+03:00
3738,"Край река Пиедра седнах и заплаках",,,"Паулу Коелю","Даниела Петрова",,хартия,160,мека,,"···················· Съвременни романи и повести",954-8240-65-3,,първо,Обсидиан,2000,,"Маргарита Дренска",,,"Людмил Томов","Якоб ван Рьойсдал, ""Водопад сред скалист пейзаж""",,Еми,,2017-11-22T11:32:04+02:00,2020-10-15T11:07:49+03:00
3739,"Петата планина",,,"Паулу Коелю","Даниела Петрова",,хартия,176,мека,,"···················· Съвременни романи и повести",954-8240-53-X,,първо,Обсидиан,2000,,"Маргарита Дренска",,,"Людмил Томов","Ян Грифиер, ""Есен"", галерия ""Сабауда"", Торино",,Еми,,2017-11-22T11:38:23+02:00,2023-12-19T10:00:10+02:00
3143,"Победителят е сам",,,"Паулу Коелю","Вера Киркова",,хартия,384,"твърда с обложка","Социални драми; Трилър","···················· Съвременни романи и повести",978-954-769-202-2,"Библиотека Паулу Коелю",първо,Обсидиан,2009,,"Снежина Томова",,,"Людмил Томов","Alamy Images; Getty Images",,vesi_libra,,2017-09-21T21:56:39+03:00,2018-05-27T10:41:07+03:00
3178,"Ръкописът, намерен в Акра",,,"Паулу Коелю","Вера Киркова-Жекова",,хартия,160,"твърда с обложка",Философия,"·········· Исторически романи и повести",978-954-769-307-4,"Библиотека Паулу Коелю",първо,Обсидиан,2012,,"Снежина Томова",,,"Людмил Томов",,,vesi_libra,,2017-09-24T12:02:51+03:00,2018-05-27T10:41:50+03:00
