id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2941,"Простодушието на отец Браун",,,"Джилбърт Честертън","Георги Папанчев",,хартия,184,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Иван Серафимов",,"Иван Стоилов","Маргарита Воденичарова","Димитър Трендафилов",,gogo_mir,,2017-09-04T18:22:30+03:00,2020-07-17T10:03:35+03:00
9009,"Разузнавачите разобличават",,,Сборник,"Иванка Караманчева","В. Заречний",хартия,280,мека,"очерци и интервюта","·········· Документална проза",,,първо,"„Народна младеж“",1978,,"Иван Серафимов",,"Иван Стоилов","Катя Бижева","Димитър Халачев",,NMereva,,2019-02-27T16:20:38+02:00,2019-02-27T16:45:10+02:00
79,"Фред или пролетта","Опит за портрет",,"Стефан Продев",,,хартия,258,твърда,,"···················· Политология",,,четвърто,"Народна младеж - издателство на ЦК на ДКМС",1977,,"Иван Серафимов",,"Иван Стоилов","Маргарита Лазарова","Иван Кьосев",,vog,,2015-07-16T10:56:21+03:00,2018-07-27T12:43:00+03:00
9563,Фантастика,"Сборник за научна фантастика и прогностика",2,,,"Агоп Мелконян",хартия,440,мека,,"···················· Научна фантастика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1986,,"Дочка Русева; Стоянка Полонова; Иван Серафимов",,"Александър Стефанов","Елена Млечевска","Александър Стефанов","Стоян Христов",Еми,,2019-05-02T11:32:51+03:00,2021-01-11T13:26:21+02:00
14453,Фантастика,"Сборник за научна фантастика и прогностика",1,,,"Агоп Мелконян",хартия,376,мека,,"···················· Научна фантастика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1985,,"Дочка Русева; Стоянка Полонова; Иван Серафимов",,"Александър Стефанов","Гинка Григорова",,"Стоян Христов",Еми,,2021-01-11T12:45:50+02:00,2021-01-23T16:01:32+02:00
2935,"Получателят неизвестен",,,,"Катя Грънчарова; Иван Буюклиев; Добромир Добрев","Кеворк Кеворкян",хартия,292,мека,,,,"Библиотека „Лъч“",,"Народна младеж",1974,,"Иван Серафимов",,"Любен Диманов","Гергина Григорова","Петър Петров",,gogo_mir,,2017-09-04T09:13:09+03:00,2017-09-04T09:13:09+03:00
2938,"Школата на призраците",,,"Роман Ким","Елиезер Леонов",,хартия,128,мека,,"·········· Приключенска литература",,"Библиотека „Лъч“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Иван Серафимов",,"Петър Тончев","Гергина Григорова","Максим Димитров",,gogo_mir,,2017-09-04T12:51:04+03:00,2021-01-15T12:58:20+02:00
2940,"Джин Грин недосегаемият",,,"Гривадий Горпожакс","Николай Кетибов",,хартия,696,мека,,,,"Библиотека „Лъч“",,"Народна младеж",1976,,"Христо Рудински; Иван Серафимов",,"Георги Недялков","Маргарита Воденичарова","Стефан Марков",,gogo_mir,,2017-09-04T17:09:15+03:00,2017-09-04T17:09:15+03:00
2944,"И смъртта е решение",,,"Николай Павлов",,,хартия,176,мека,,,,"Библиотека „Лъч“",първо,"Народна младеж",1978,,"Иван Серафимов",,"Иван Марков","Маргарита Лазарова",,,gogo_mir,,2017-09-04T20:15:55+03:00,2017-09-04T20:15:55+03:00
2948,"А имаше човек",,,"Борис Крумов",,,хартия,252,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1979,,"Иван Серафимов",,"Мариана Белопитова","Георги Кожухаров","Димитър Трендафилов",,gogo_mir,,2017-09-04T21:47:39+03:00,2017-09-04T21:47:39+03:00
2952,"Мъжете с цвят на мълчание",,,"Алберто Молина","Венцеслав Николов",,хартия,256,мека,,,,"Библиотека „Лъч“",първо,"Народна младеж",1979,,"Иван Серафимов",,"Иван Марков","Катя Бижева",,,gogo_mir,,2017-09-04T23:32:58+03:00,2017-09-04T23:32:58+03:00
2954,"Чудовището от Рокайла",,,"Богомил Герасимов",,,хартия,160,мека,,,,"Библиотека „Лъч“",,"Народна младеж",1979,,"Иван Серафимов",,"Иван Марков","Маргарита Воденичарова","Олга Паскалева",,gogo_mir,,2017-09-05T08:04:49+03:00,2017-09-05T08:04:49+03:00
16837,"Via Dolorosa",,,"Агоп Мелконян",,,хартия,144,мека,"Научна фантастика","···················· Българска фантастика",,"Библиотека „Фантастика“ (Народна младеж)",първо,"„Народна младеж“ — Издателство на ЦК на ДКМС",1987,,"Иван Серафимов",,"Елена Пъдарева","Гинка Чикова","Стоян Христов",,Silverkata,,2022-03-16T15:04:33+02:00,2022-03-17T14:25:08+02:00
