id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17065,"Плаването на „Челинджър“",,,"Ерик Линклейтър","Юлиан Константинов",,хартия,288,мека,,"···················· Пътешествия и експедиции",,,първо,"Книгоиздателство „Георги Бакалов“",1983,,,"Жана Кръстева",,"Добринка Маринкова","Иван Кенаров",,Еми,,2022-05-05T15:35:41+03:00,2022-05-05T15:47:21+03:00
15040,"Новото човечество","Избрани беседи","том 1","Петър Дънов",,"Емил Елмазов",хартия,152,мека,,"···················· Самоусъвършенстване и алтернативно познание",,"Библиотека „Култура на духа“",,"Издание на вестник „Надежда“",1990,,"Емил Елмазов",,,"Добринка Маринкова","Станислав Милушев",,Еми,,2021-04-15T12:41:33+03:00,2021-04-15T12:49:03+03:00
14464,Капитанът,,,"Чарлз Сийлсфилд","Веселин Радков",,хартия,72,мека,"Романи и повести за деца","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева-Донева",,"Иван Кенаров","Добринка Маринкова","Антоанета Радоева",,Еми,,2021-01-13T07:44:12+02:00,2021-01-13T07:53:09+02:00
14241,"По пътеките на митовете",,,"Витауте Жилинскайте","Иван Троянски",,хартия,172,мека,,"·········· Хумор и сатира",,,първо,"Книгоиздателство „Георги Бакалов“",1989,,"Каталина Събева",,"Иван Кенаров","Добринка Маринкова","Борис Димовски",,Еми,,2020-12-10T12:21:44+02:00,2020-12-10T12:34:27+02:00
14059,"Изоставеният пиратски кораб",,,"Фридрих Герстекер","Веселин Радков",,хартия,120,мека,"Морски приключения; Приключенска литература","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева-Донева",,"Иван Кенаров","Добринка Маринкова","Владимир Иванов",,Еми,,2020-11-13T12:48:54+02:00,2020-11-13T12:59:23+02:00
13880,"Африкански приказки и легенди",,,,"Горанка Попова","Горанка Попова",хартия,176,мека,"Битова приказка; Вълшебна приказка; Литературна приказка; Народна приказка; Приказка за животни","···················· Приказки",,,първо,"Книгоиздателство „Георги Бакалов“",1986,,"Ася Къдрева",,,"Добринка Маринкова","Иван Кенаров",,mladenova_1978,,2020-10-17T12:04:22+03:00,2020-11-20T20:37:17+02:00
13615,Мабиногион,"Келтски легенди",,,"Саркис Асланян",,хартия,312,"твърда с обложка","Артуриана; Легенда; Митология; Фентъзи","···················· Митове, легенди, епос",,,първо,"Книгоиздателство „Георги Бакалов“",1986,,"Анелия Бошнакова",,"Иван Кенаров","Добринка Маринкова","Симеон Венов",,Karel,,2020-09-13T01:44:33+03:00,2020-09-13T03:11:29+03:00
12806,"Пътешествия и открития",,,"Ричард Хаклут","Васил Атанасов",,хартия,368,мека,"Дневник; Документална проза; История; Мемоари; Пътепис","···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",първо,"Книгоиздателство „Георги Бакалов“",1984,,"Жана Кръстева",,"Владимир Иванов","Добринка Маринкова","Мария Зафиркова",,Еми,sqnka,2020-06-12T09:35:37+03:00,2020-06-16T21:04:43+03:00
12798,"Тайните на белите простори","История на Първата международна полярна експедиция",,"Василий Пасецки","Юлия Стоянова",,хартия,180,мека,"Дневник; Документална проза; История; Мемоари; Пътепис","···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",първо,"Книгоиздателство „Георги Бакалов“",1986,,"Жана Кръстева",,"Владимир Иванов","Добринка Маринкова","Мария Зафиркова",,Еми,sqnka,2020-06-11T14:12:11+03:00,2020-06-16T21:28:40+03:00
12788,"Среднощен експрес",,,"Били Хейс; Уилям Хофър","Людмила Евтимова",,хартия,232,мека,,"·········· Трилър",,,първо,"Книгоиздателство „Георги Бакалов“",1988,,"Христина Кочемидова","Светлана Тодорова","Иван Кенаров","Добринка Маринкова","Гаро Кешишан (фотограф); Димитър Трайчев",,Еми,,2020-06-10T13:00:37+03:00,2020-06-10T13:10:59+03:00
