id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9217,Макбетъ,,,"Уилямъ Шекспиръ","Сава Калименовъ",,хартия,,,"Драма; Трагедия","···················· Трагедии",,"Библиотека „Всемирна литература“",,"Книгоиздателство „Братство“","б. г.",,,,,,,,Karel,,2019-03-20T21:19:24+02:00,2022-08-12T00:24:40+03:00
11523,"Синята птица",,,"М. Метерлинкъ","А. Букорещлиева",,хартия,,,Фентъзи,"·········· Драматургия",,,,"Отец Паисий (не е указано)","1910 (не е указана)",,,,,,,,Karel,,2019-12-23T01:24:42+02:00,2019-12-23T02:19:22+02:00
13575,"Madame Sans-Gêne","Комедия въ четире дѣйствия",,"В. Сарду; Е. Моро","Стоянъ Н. Коледаровъ",,хартия,,,Комедия,"···················· Комедии",,,,"Скоро-печатница на X. Т. С. Фъртуновъ",1900,,,,,,,,Karel,,2020-09-05T23:50:14+03:00,2020-09-06T11:58:51+03:00
9480,"Антоний и Клеопатра","Трагедия въ петь дѣйствия",,"В. Шекспиръ","И. Руссевъ",,хартия,,,"Драма; Трагедия","···················· Трагедии",,,,"И. Руссевъ",1896,,,,,,,,Karel,,2019-04-24T03:10:05+03:00,2019-04-24T09:21:17+03:00
19465,"Ромео и Жулиета",,,"Уилям Шекспир","Валери Петров",,хартия,192,мека,"Драма; Трагедия","·········· Драматургия",954-657-503-8,"Книги за ученика","пето (не е указано)","ИК „Пан“",2004,,"Любомир Русанов",,,,,,Еми,,2023-10-14T16:14:58+03:00,2023-10-14T16:28:21+03:00
12298,"Котка върху горещ ламаринен покрив",Пиеса,,"Тенеси Уилямз","Иванка Димитрова",,хартия,182,мека,,"·········· Драматургия",,,първо,"Център за пропаганда, информация и печат при Комитета за култура",1981,"Димитър Градев","Светла Танева",,"Огнян Фунев","Любен Василев",,,analda,,2020-05-01T20:34:15+03:00,2020-08-27T18:32:27+03:00
7441,Тартюф,,,Молиер,"Асен Разцветников (в стихове)",,хартия,132,мека,"Драма; Комедия","···················· Комедии",,"Библиотека за ученика",осемнадесето,"Народна култура",1975,,,,"Васил Йончев","Олга Стоянова","Величко Койчев",,Karel,,2018-10-09T00:46:07+03:00,2019-08-07T09:36:30+03:00
9497,"Венецианский търговецъ","Драма въ петь действия",,"Уйллямъ Шейкспиръ","Кръстю Ив. Мирский",,хартия,,,"Драма; Комедия","···················· Комедии",,,,"Б. изд.",1889,,,,,,,,Karel,,2019-04-25T02:32:53+03:00,2019-04-25T03:08:35+03:00
8219,"Христо Ботевъ","Драматични картини",,"Фани Попова-Мутафова",,,хартия,65,мека,"Историческа драма","···················· Театър",,,,,1937,,,,,,,,Karel,,2018-12-16T14:06:26+02:00,2023-07-06T22:21:48+03:00
12572,"Опит за летене",,,"Йордан Радичков",,"Литературно бюро на Народния театър ""Иван Вазов""",хартия,100,мека,"Драма; Театър на абсурда (антитеатър)","···················· Българска драматургия",,,първо,"Център за пропаганда и информация при държавно обединение „Театър и музика“",1980,"Димитър Градев","Люба Ранджева",,,"Борис Зайков","Асен Старейшински; Иво Хаджимишев (снимки)",,vesi_libra,,2020-05-27T14:35:46+03:00,2020-05-27T14:52:20+03:00
12574,"Царь Симеонъ","Драма въ 21 сцѣни",,Симеоновъ,,,хартия,,,Драма,"···················· Българска драматургия",,"Книжнина „Велика България“",,"не е указано",1928,,,,,,,,Karel,,2020-05-28T00:34:00+03:00,2020-05-28T01:02:04+03:00
11044,"Избрани творби",,,"Петко Ю. Тодоров",,,хартия,180,мека,"Драма; Класическа проза (XX век)","·········· Българска литература",,"Библиотека за ученика",,"Български писател",1968,,"Лилия Кацкова",,"Кирил Гюлеметов","Цветана Арнаудова","Петър Рашков",,Karel,,2019-09-26T00:15:49+03:00,2019-09-26T00:56:46+03:00
11301,"Вилхелм Тел","Драма в пет действия",,Шилер,"Владимир Мусаков",,хартия,,мека,Драма,"·········· Драматургия",,"Класически творби",,Книго-Лотос,"1946 (не е указана)",,,,,,,,Karel,,2019-11-10T15:42:37+02:00,2019-11-10T16:23:27+02:00
12837,Вампиръ,"Драма въ петь дѣйствия",,"А. Страшимировъ",,,хартия,,,"Драма; Трагедия","···················· Българска драматургия",,,,"К. Евстатиевъ",1902,,,,,,,,Karel,,2020-06-15T04:06:11+03:00,2020-06-15T13:51:25+03:00
14637,Големанов,"Комедия в три действия",,"Ст. Л. Костов",,,хартия,76,мека,,"···················· Българска драматургия",,"Библиотека за ученика",,"Български писател",1965,,"Милка Спасова",,"Цветана Арнаудова",,"Златка Дъбова",,debora,,2021-02-22T20:45:26+02:00,2021-02-22T21:31:33+02:00
18739,Хѫшове,"Драма въ петъ дѣйствия и една жива картина",,"Иванъ Вазовъ",,,хартия,,,Драма,"···················· Българска драматургия",,,"второ съвършено преработено","Книжарницата на Т. Ф. Чипевъ","1899 (не е указана)",,,,,,,,Karel,,2023-05-13T01:37:39+03:00,2023-05-13T02:01:32+03:00
12341,Разбойници,"Драма въ петь дѣйствия",,Шиллеръ,"Н. Бончевъ",,хартия,,,Драма,"·········· Драматургия",,,,"Печатница Триѫгълникъ",1870,,,,,,,,Karel,,2020-05-09T21:52:24+03:00,2020-05-10T19:08:29+03:00
12342,"Ахарняни или Война и миръ",,,Аристофанъ,"Ал. Балабановъ",,хартия,,,"Драма; Комедия","···················· Комедии",,"Всемирна библиотека",,"Книгоиздателство „Ал. Паскалевъ и С-iе“","1914 (не е указана)",,,,,,,,Karel,,2020-05-10T17:09:03+03:00,2020-05-10T20:31:51+03:00
6458,Бесове,"Сценична адаптация по Достоевски",,"Албер Камю","Георги Ходжев",,хартия,172,мека,,"·········· Драматургия",954-607-136-6,"Библиотека Анали XX век",първо,ЛИК,1998,,"Маргарит Мерджанов",,,"Любен Козарев",,,dijon,,2018-07-05T15:46:25+03:00,2022-03-09T21:16:39+02:00
8003,"Имало едно време…","Сказание в три действия с пролог",,"Николай Райнов",,,хартия,,мека,"Историческа драма","···················· Българска драматургия",,,,"Печатница „Хр. Г. Данов“",1923,,,,,,,,Karel,,2018-11-26T23:17:36+02:00,2019-05-19T04:56:19+03:00
14662,"Мария Тюдоръ","Драма въ три дѣйствия",,"Викторъ Хюго",,,хартия,,,Драма,"···················· Исторически драми",,,,"Казанлѫшката Любителска Театрална Группа",1897,,,,,,,,Karel,,2021-02-26T17:17:45+02:00,2022-08-14T05:41:18+03:00
18251,"Едип цар",,,Софокъл,"Александър Ничев",,хартия,96,мека,"Драма; Митология; Трагедия","···················· Антична литература",,,,"Т. Ф. Чипев",1946,,,,,,,,Karel,,2023-01-20T01:40:32+02:00,2023-01-20T02:08:04+02:00
12878,"Дѣцата на слънцето","Драма въ 4 дѣйствия",,"Максимъ Горки","Г. Бакаловъ;  Д. И. Поляновъ (стихове)",,хартия,,,Драма,"·········· Драматургия",,,,Глобусъ,1906,,,,,,,,Karel,,2020-06-18T12:52:15+03:00,2020-06-18T13:33:51+03:00
10063,"Тяхната последна любов",,,"Милко Милков",,"Литературно бюро на Народния театър ""Иван Вазов""",хартия,70,мека,,"···················· Българска драматургия",,,,"Център за пропаганда, информация и печат при Комитета за култура",1982,"Димитър Градев","Светла Танева",,,"Виктор Клинчев",,,vesi_libra,,2019-06-05T10:29:10+03:00,2020-05-19T14:22:52+03:00
12627,"Вилхелм Тел","Драма в пет действия",,"Фридрих Шилер","Димитър Стоевски",,хартия,192,мека,Драма,"·········· Драматургия",,"Библиотека за ученика",дванадесето,"Народна култура",1975,,,,"Васил Йончев","Радка Пеловска",,,Еми,Silverkata,2020-05-30T17:35:10+03:00,2020-06-02T21:10:44+03:00
2644,"Вилхелм Тел","Драма в пет действия",,"Фридрих Шилер","Димитър Стоевски",,хартия,240,мека,,"···················· Исторически драми",,"Библиотека за ученика",,Отечество,1985,,,,,,,,perseval,,2017-07-31T13:03:00+03:00,2017-07-31T13:03:00+03:00
9307,Антигона,Трагедия,,Софокълъ,"П. П. Славейковъ",,хартия,,мека,"Драма; Митология; Трагедия","···················· Антична литература",,"Всемирна библиотека","второ поправено","Команд. Книгоизд. Д-ство „Ал. Паскалевъ и С-іе“",1914,,,,,,,,Karel,,2019-03-30T00:44:58+02:00,2019-03-30T02:09:15+02:00
10843,Клавиго,"Трагедия въ петъ дѣйствия",,Гете,"А. П. К.",,хартия,,,"Драма; Трагедия","···················· Трагедии",,,,"Типография Спасъ Поповъ",1888,,,,,,,,Karel,,2019-08-28T02:30:36+03:00,2019-09-11T02:27:10+03:00
9308,"Когато гръмъ удари какъ ехото заглъхва",,,"П. К. Яворовъ",,,хартия,,мека,Драма,"···················· Българска драматургия",,,,"Командитно книгоиздателско дружество „Ал. Паскалевъ и с-іе“",1912,,,,,,,,Karel,,2019-03-30T02:09:44+02:00,2019-03-31T12:55:57+03:00
10844,Клавиго,,,"И. Волфганг фон Гйоте","Г. Милев",,хартия,,,"Драма; Трагедия","···················· Трагедии",,,,"Хемус А.Д. за книгопечатане и издателство","1922 (не е указана)",,,,,,,,Karel,,2019-08-28T03:33:18+03:00,2019-08-29T10:19:49+03:00
7009,Поезия,,,"Магда Петканова",,"Надежда Драгова",хартия,192,мека,"Поезия; Историческа драма","···················· Съвременна българска поезия",954-737-104-5,,първо,"Издателско ателие Аб",2000,,,,,,"Ил. Бешков",,Karel,,2018-08-30T02:01:41+03:00,2018-08-30T17:08:15+03:00
6498,"Избрани творби",,,"Проспер Мериме","Надежда Станева; Ерма Гечева; Огнян Бранков","Ерма Гечева",хартия,648,"твърда с обложка","Драма; Историческа драма; Исторически роман; Любовен роман; Роман на плаща и шпагата","···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1979,,"Георги Куфов",,"Ясен Васев","Александър Димитров","Иван Кьосев",,Karel,,2018-07-11T00:07:33+03:00,2020-06-04T18:43:51+03:00
11619,Майстори,"Драма въ четири действия",,"Рачо Стояновъ",,,хартия,,,Драма,"···················· Българска драматургия",,,,"Д-ръ Ж. Мариновъ",1927,,,,,,"Пенчо Н. Койчевъ",,Karel,,2020-01-12T01:50:00+02:00,2020-01-12T19:20:35+02:00
7532,"Избрани творби в три тома",,2,"Бранислав Нушич","Катя Йорданова; Лили Попиванова; Дивна Лафчиева; Сийка Рачева","Боян Ничев",хартия,784,"твърда с обложка",Комедия,"···················· Комедии",954-04-009,,"първо; второ","Народна култура",1995,,"Лиляна Райнова; Рада Шарланджиева",,"Стефан Десподов","Олга Стоянова","Стефан Груев",,Karel,,2018-10-17T01:23:59+03:00,2018-10-17T19:53:29+03:00
11636,"Хитрости Скапинови","Комедiя въ три дѣйствiя",,Молiеръ,"Х. Ж. Чолаковъ",,хартия,,,Комедия,"·········· Драматургия",,,,"не е указано",1879,,,,,,,,Karel,,2020-01-15T13:49:16+02:00,2020-01-16T09:36:39+02:00
10109,"Кутията на шута","Пиеса в пет действия",,"Александър Белтов",,,цифров,82,,"Театър на абсурда (антитеатър); комедия","···················· Българска драматургия",978-954-2920-89-2,,първо,"Пи Ар Ви — рефреш вижън",2019,,,,,,,"Димитър Анастасов",cattiva2511,,2019-06-07T14:10:08+03:00,2021-02-27T08:50:27+02:00
12163,Варвари,"Драма въ 4 дѣйствия",,"Максимъ Горки","Г. Бакаловъ",,хартия,,,"Семейна драма","···················· Семейни драми",,,,Глобусъ,1906,,,,,,,,Karel,,2020-03-28T18:24:12+02:00,2020-05-25T18:44:42+03:00
13445,"Събрани съчинения в осем тома",Комедии,"том 2","Уилям Шекспир","Валери Петров",,хартия,680,"твърда с обложка","Драма; Комедия","·········· Драматургия",954-9559-36-X,,"първо (не е указано)","Захарий Стоянов",1998,,"Бояна Петрова","Иван Гранитски",,,"Петър Добрев",,debora,,2020-08-23T08:37:19+03:00,2020-08-23T09:25:27+03:00
4999,Фауст,,,"Йохан Волфганг Гьоте","Любомир Илиев",,хартия,504,твърда,"Театър; Трагедия; Класическа проза","···················· Трагедии",954-9621-07-3,,първо,Атлантис-КЛ,1999,,"Красимира Михайлова",,,,,,vesi_libra,,2018-03-19T11:50:05+02:00,2021-05-05T13:04:56+03:00
5001,Фауст,,,Гете,"Александър Балабанов",,хартия,202,мека,"Театър; Трагедия; Класическа проза","···················· Трагедии",,,"шесто (преработено)","ДИ „Наука и изкуство“",1949,,,,,,,,vesi_libra,,2018-03-19T12:34:54+02:00,2018-10-05T11:30:18+03:00
10381,"Охридска дѣвойка","Драма въ три дѣйствия",,"Кирилъ Христовъ",,,хартия,,мека,Драма,"···················· Българска драматургия",,,първо,"[б. и.]",1918,,,,,,,,Karel,,2019-06-29T03:43:00+03:00,2019-06-29T23:51:52+03:00
