id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7181,"Пристанище на мъглите. Президентът",,,"Жорж Сименон","Албена Шарбанова; Никола Колев",,хартия,272,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,Партиздат,1990,,"Сирма Велева",,"Димитър Донев","Ронка Кръстанова","Стефан Груев",,Karel,,2018-09-15T00:04:21+03:00,2022-12-11T21:27:12+02:00
18091,"Островът от предишния ден",,,"Умберто Еко","Толя Радева",,хартия,448,мека,"Исторически роман; Постмодерен роман; Роман за съзряването; Утопия; Философия","···················· Съвременни романи и повести",954-428-134-7,,първо,"Издателство „Хемус“ ООД",1997,,"Сирма Велева",,"Веселин Цаков","Веселин Сеизов",,,Еми,,2022-12-06T11:03:18+02:00,2022-12-06T11:23:39+02:00
14629,"Бесовете на страха",,,Боало-Нарсьожак,"Нина Венова",,хартия,128,мека,"Драма; Мистерия; Трилър; Криминале","·········· Криминална проза",954-445-017-3,,първо,"Издателска къща „Христо Ботев“",1992,,"Сирма Велева",,,"Ронка Кръстанова","Петър Добрев",,debora,,2021-02-18T19:41:22+02:00,2022-06-25T11:47:51+03:00
16656,"Четирите споразумения","Толтекска книга на мъдростта",,"Мигел Руис","Станислава Миланова",,хартия,128,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-474-246-8,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",2001,,"Сирма Велева",,,,,,Еми,,2022-02-12T13:19:39+02:00,2022-02-12T14:30:27+02:00
20,"Не пуша вече!","Съветите на един бивш заклет пушач",,"Алън Кар","Красимира Христовска; Ирина Манушева",,хартия,256,мека,,"·········· Научнопопулярна литература",954-474-134-8,"Серия „Здраве“",второ,"ИК „Кибеа“",2007,,"Анета Мечева; Сирма Велева",,,,,,vog,,2015-03-29T17:03:11+03:00,2022-02-07T15:48:50+02:00
16208,"Съкровища на мъдростта","Безсмъртни крилати фрази в човешката история",,"Тери Бревъртън","Ирина Манушева",,хартия,616,"мека със сгъвка","Мисли, афоризми, сентенции, максими","···················· Самоусъвършенстване и алтернативно познание",978-954-474-524-0,,,"Издателска къща „Кибеа“",2013,,"Милка Рускова; Сирма Велева; Анета Мечева",,,,,,Еми,,2021-11-08T11:37:45+02:00,2021-11-08T11:50:49+02:00
10309,"Пътеводител на ясните сънища","Изкуството на ониронавтиката",,"Дилън Тукило; Джаред Зейзъл; Томас Пейзъл","Ирина Манушева",,хартия,272,мека,"Алтернативни възгледи и теории; Пътеводител","···················· Приложна психология",978-954-474-682-7,,,"ИК „Кибеа“",2015,,"Сирма Велева",,,,,"Махендра Сингх",debora,,2019-06-22T13:17:00+03:00,2019-06-22T18:53:20+03:00
8772,"Силата на настоящето","Ръководство за духовно просветление",,"Екхарт Толе","Жанета Шинкова",,хартия,240,мека,"Приложна психология; Алтернативни възгледи и теории","···················· Самоусъвършенстване и алтернативно познание","978-954-474-361-1; 954-474-361-8","Серия „Познай себе си“","трето (не е указано)","Издателска къща „Кибеа“",2011,,"Сирма Велева",,,,,,Еми,debora,2019-02-05T11:58:24+02:00,2019-04-23T21:01:30+03:00
8976,"Небе и Ад",,,"Емануел Сведенборг","Христо Хаджитанев-Младши",,хартия,544,мека,"Философска проза; Митология; Мистико-езотерично съчинение; Метафизика","·········· Религия и парарелигиозни учения и практики",954-474-357-X,"Серия „Познай себе си“",,"ИК „Кибеа“",2015,,"Сирма Велева",,,,,,debora,,2019-02-22T21:53:31+02:00,2019-02-23T12:50:55+02:00
8771,"Нова земя","Пробуждане за целта на вашия живот",,"Екхарт Толе","Капка Герганова",,хартия,280,мека,"Приложна психология; Алтернативни възгледи и теории","···················· Самоусъвършенстване и алтернативно познание",978-954-474-482-3,"Серия „Познай себе си“","първо (не е указано)","Издателска къща „Кибеа“",2009,,"Сирма Велева; Анета Мечева",,,,,,Еми,debora,2019-02-05T11:31:17+02:00,2019-02-13T16:38:36+02:00
