id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
314,"Ив Сен Лоран",,,"Лоранс Бенаим","Галина Меламед",,хартия,380,мека,,,978-954-529-818-9,,първо,"ИК „Колибри“",2011,,"Росица Ташева",,,,"Стефан Касъров",,dao,,2016-12-21T14:53:02+02:00,2016-12-21T14:53:02+02:00
400,"Аз харесвам насилието в киното",,,"Куентин Тарантино","Людмил Люцканов",,хартия,190,мека,,,954-529-355-1,"Библиотека Амаркорд",първо,"ИК „Колибри“",2005,,"Владимир Н. Трифонов; Раймонд Вагенщайн",,,,,,dao,,2016-12-29T07:40:31+02:00,2016-12-29T12:09:46+02:00
594,"На живо от София","Кратки. Градски.",,"Александър Шпатов",,,хартия,174,Мека,,,978-619-150-416-9,,първо,"ИК „Колибри“",2014,,"Татяна Джокова",,,"Симеон Айтов","Росен Дуков",,petya_pe,,2017-01-07T14:54:00+02:00,2017-01-07T21:37:26+02:00
752,"Аз съм номер Четири",,,"Питакъс Лор","Лилия Трендафилова",,хартия,312,мека,,"···················· Научна фантастика",978-954-529-846-2,"Заветите на Лориен",първо,"ИК „Колибри“",2011,,"Кристин Димитрова",,,,"Стефан Касъров",,Ripcho,,2017-01-16T17:50:16+02:00,2017-01-16T17:50:16+02:00
280,"Книга на илюзиите",,,"Пол Остър","Ангел Игов",,хартия,292,мека,,,978-954-529-605-5,,първо,„Колибри“,2008,,,,,,"Стефан Касъров",,ventcis,,2016-12-15T12:30:05+02:00,2017-04-29T19:09:10+03:00
331,"Бог пътува винаги инкогнито",,,"Лоран Гунел","Георги Ангелов; Станимир Делчев; Румяна Маркова",,хартия,360,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-529-771-7,"Духовност и самоусъвършенстване",първо,"ИК „Колибри“",2010,,"Росица Ташева",,,,"Стефан Касъров",,ventcis,,2016-12-23T11:46:59+02:00,2017-07-09T13:09:54+03:00
2701,"Тук съм преди теб",,,"Катрин Панкол","Светла Лекарска",,хартия,280,Мека,,"···················· Съвременни романи и повести",978-619-150-396-4,,Първо,"ИК „Колибри“",2014,,"Елена Константинова",,,"Симеон Айтов","Стефан Касъров",,Еми,,2017-08-03T22:51:30+03:00,2017-08-04T11:00:27+03:00
2777,"Киното е моят порок",,,"Стивън Спилбърг","Живко Тодоров",,хартия,352,мека,"Биографии и автобиографии","···················· Интервюта",954-529-345-4,"Библиотека Амаркорд",първо,"ИК „Колибри“",2005,"Владимир Н. Трифонов","Владимир Н. Трифонов; Раймонд Вагенщайн",,,,,,vesi_libra,,2017-08-16T22:13:57+03:00,2017-08-16T22:23:48+03:00
291,"Да уловиш голямата риба",,,"Дейвид Линч","Павел Иванов",,хартия,92,мека,,"···················· Биографии и автобиографии",978-954-529-505-8,"Библиотека Амаркорд",първо,"ИК „Колибри“",2007,"Владимир Н. Трифонов","Владимир Н. Трифонов; Раймонд Вагенщайн",,,,"Стефан Касъров",,dao,,2016-12-16T11:38:12+02:00,2017-08-16T22:38:32+03:00
1189,"Младостта на магьосника",,,"Евгений Лукин","Владимир Райчев",,хартия,384,Мека,,"···················· Фентъзи",978-619-150-184-7,"Библиотека „Галактики“",първо,"ИК „Колибри“",2013,,"София Бранц",,,,"Росен Дуков",,Ripcho,,2017-02-11T09:21:56+02:00,2017-08-20T06:02:49+03:00
