id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4305,"Нощна стража",,,"Тери Пратчет","Владимир Зарков",,хартия,456,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-082-8,,първо,"ИК „ВУЗЕВ“ — „АРХОНТ-В“ ООД",2004,,"Лилия Анастасова",,,,"Пол Кидби, Рембранд",,maskara,,2018-01-02T14:57:22+02:00,2018-01-02T18:25:25+02:00
3126,"Чудовищна команда",,,"Тери Пратчет","Катя Анчева",,хартия,444,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи","954-422-088-7; 978-954-422-088-4","Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2006,,"Лилия Анастасова",,,,"Пол Кидби",,vesi_libra,,2017-09-17T19:09:28+03:00,2017-09-17T19:09:28+03:00
3123,Пощоряване,,,"Тери Пратчет","Йоханна Разпопова",,хартия,492,мека,"Фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи",978-954-422-091-4,"Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2009,,"Лилия Анастасова; Владимир Зарков",,,,"Пол Кидби",,vesi_libra,,2017-09-17T18:39:09+03:00,2020-04-20T18:18:41+03:00
19200,"Черно сърце",,,"Катрин Стоун","Ивайла Божанова",,хартия,384,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1998,,"Лилия Анастасова",,,,,,Еми,,2023-08-23T10:36:17+03:00,2023-08-23T10:54:25+03:00
9729,"Адвокатите от „Самсън и Милс“",,,"Ейми Гътман","Весела Прошкова",,хартия,352,мека,,"·········· Трилър",954-754-028-9,"Колекция „Адвокати“",първо,„Гарант-21“,2002,,"Лилия Анастасова",,,,,,Еми,,2019-05-16T13:32:34+03:00,2020-12-30T07:30:34+02:00
19202,"Жената на другия",,,"Стюарт Уудс","Росица Панайотова",,хартия,272,мека,,"·········· Трилър",,"Съвременни романи",първо,"ИК „Бард“ ООД",2000,,"Лилия Анастасова",,,,,,Еми,,2023-08-24T09:16:27+03:00,2023-08-24T09:26:37+03:00
17924,"Нежни урагани",,,"Нора Робъртс","Даниела Кьорчева",,хартия,272,мека,"Съвременен любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1998,,"Лилия Анастасова",,,,,,Еми,,2022-11-05T18:07:09+02:00,2022-11-05T18:15:56+02:00
2566,"Задава се буря","Жените от Кавендън",,"Барбара Тейлър Брадфорд","Нина Рашкова",,хартия,380,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-409-369-3,"Съвременна романтична проза",първо,"ИК „Плеяда“",2017,,"Лилия Анастасова",,,,"Димитър Стоянов - ДИМО",,NMereva,,2017-07-23T18:05:10+03:00,2018-07-23T12:35:54+03:00
5894,"Да яхнеш Змията",,,"Стивън Канел","Юлия Чернева",,хартия,320,мека,,"·········· Криминална проза",954-585-019-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1999,,"Лилия Анастасова",,,,,,Еми,,2018-05-24T22:33:09+03:00,2020-09-23T11:58:06+03:00
11015,"Утрото идва навреме",,,"Анджи Стантън","Емилия Карастойчева",,хартия,320,мека,Фантастика,"···················· Научна фантастика",978-954-389-448-2,,първо,"Издателство ЕРА",2017,,"Лилия Анастасова",,,,,,sqnka,,2019-09-22T20:04:21+03:00,2023-04-30T17:51:54+03:00
