id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4645,"Белият огън",,,"Дъглас Престън; Линкълн Чайлд","Асен Георгиев",,хартия,432,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-655-657-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2016,,"Евгения Мирева",,,,,,Еми,,2018-02-15T14:19:35+02:00,2022-06-15T19:59:59+03:00
17503,"Библиотекарите и вълшебната лампа",,,"Грег Кокс","Венцислав Божилов",,хартия,288,мека,"Приключенска литература","·········· Трилър",978-954-655-815-2,,първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,Еми,,2022-09-01T12:42:53+03:00,2022-09-01T12:51:32+03:00
15782,"Богати и безмилостни",,,"Тили Багшоу","Цветана Генчева",,хартия,496,мека,"Дамска проза","·········· Любовни романи и повести",978-954-655-150-4,,първо,"ИК „Бард“ ООД",2010,,"Мария Василева",,,,,,Еми,,2021-08-27T08:40:30+03:00,2021-08-27T17:41:05+03:00
746,"В Обгорените земи",,,"Джеймс Дашнър","Юлиян Стойнов",,хартия,336,мека,"Научна фантастика; Антиутопия; Детска фантастика; Постапокалипсис; Приключенска фантастика; Роман за съзряването","···················· Научна фантастика",978-954-655-507-6,,първо,"ИК „Бард“ ООД",2014,,"Мария Василева",,,,,,Ripcho,,2017-01-15T17:40:39+02:00,2022-09-18T17:48:49+03:00
10444,"Внимание, психоспусък!","Кратки измислици и смущенийца",,"Нийл Геймън","Иван Иванов",,хартия,352,мека,"Кратки прозаични жанрове; Разказ с (не)очакван край; Фентъзи; Хорър (литература на ужаса)","···················· Съвременна проза: разкази и новели",978-954-655-604-2,,първо,"ИК „Бард“ ООД",2015,,"Мария Василева",,,,,,debora,,2019-07-08T22:39:49+03:00,2021-01-28T05:31:46+02:00
16646,"Героят на времето",,,"Брандън Сандърсън","Юлиян Стойнов",,хартия,752,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-655-186-3,,първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Еми,,2022-02-08T12:11:44+02:00,2022-02-08T12:21:48+02:00
7774,"Гневът на Лудия бог",,,"Реймънд Фийст","Красимир Вълков",,хартия,336,мека,"Епическо фентъзи","···················· Фентъзи",978-954-655-102-3,"Войната на Мрачния",първо,"ИК „Бард“ ООД",2010,,"Иван Тотоманов",,,,,,vesi_libra,,2018-11-07T11:15:20+02:00,2023-09-20T19:43:42+03:00
19019,"Градът на светите хора",,,"Луис Монтеро","Весела Ангелова",,хартия,560,мека,,"·········· Трилър",978-954-655-736-0,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2017,,"Иван Тотоманов",,,,,,Silverkata,,2023-07-14T10:17:53+03:00,2023-07-14T10:39:20+03:00
17698,"Денят на Чакала",,,"Фредерик Форсайт","Павел Главусанов",,хартия,464,мека,"Криминална литература; Съвременен роман (XX век); Трилър","·········· Трилър",978-954-655-684-4,"Кралете на трилъра","четвърто (не е указано)","ИК „Бард“ ООД",2016,,,,,,,,Еми,,2022-09-30T09:02:24+03:00,2022-09-30T09:11:07+03:00
1733,"Дупка в тъканта",,,"Глен Купър","Венцислав Божилов",,хартия,460,мека,Трилър,"·········· Трилър",978-954-655-564-9,"Кралете на трилъра",първо,"ИК „Бард“",2015,,"Мария Василева",,,,,,Еми,,2017-04-22T21:40:06+03:00,2023-07-14T21:27:30+03:00
1481,Ези-тура,,,"Пол Ливайн","Владимир Германов",,хартия,352,мека,"Съдебен трилър","·········· Криминална проза",978-954-655-704-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2017,,"Иван Тотоманов",,,,,,Еми,,2017-03-06T20:47:25+02:00,2023-03-06T15:41:42+02:00
1723,"Иде часът",,,"Джефри Арчър","Венцислав Божилов",,хартия,480,мека,"Фамилна сага; Семеен роман","···················· Съвременни романи и повести",978-954-655-664-6,,първо,"ИК „Бард“ ООД",2016,,"Иван Тотоманов",,,,,,Еми,,2017-04-21T14:46:54+03:00,2023-04-14T12:19:37+03:00
8434,"Капан за върколаци",,,"М. Д. Лаклън","Владимир Зарков",,хартия,432,мека,"Дарк фентъзи; Фентъзи; Кървав хорър; Митологично фентъзи","···················· Фентъзи",978-954-655-277-8,,първо,"ИК „Бард“ ООД",2012,,"Мария Василева",,,,,,debora,,2019-01-04T20:19:56+02:00,2021-09-29T18:29:33+03:00
16364,"Кладенецът на възнесението",,,"Брандън Сандърсън","Юлиян Стойнов",,хартия,752,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-655-146-7,,първо,"ИК „БАРД“ ООД",2010,,"Иван Тотоманов",,,,,,Silverkata,,2021-12-16T14:40:53+02:00,2021-12-16T15:02:36+02:00
19978,"Кратка история на времето","от Големия взрив до черните дупки",,"Стивън Хокинг","Иван Златарски",,хартия,288,твърда,"Научнопопулярна литература","·········· Научнопопулярна литература",978-954-655-163-4,,"трето (указано първо)","ИК „Бард“ ООД",2010,,"Иван Тотоманов",,,,,,Еми,,2024-02-14T09:49:49+02:00,2024-02-14T10:04:04+02:00
13498,"Лятно утро, лятна нощ",,,"Рей Бредбъри","Милена Илиева",,хартия,,"мека с обложка",,"···················· Съвременна проза: разкази и новели",978-954-655-650-9,,първо,"ИК „Бард“ ООД",2016,,"Иван Тотоманов",,,,,,Еми,,2020-08-27T14:16:20+03:00,2020-08-27T14:25:00+03:00
6538,"Масата на цар Соломон",,,"Луис Монтеро","Весела Ангелова",,хартия,512,мека,,"·········· Трилър",978-954-655-652-3,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2016,,"Евгения Мирева",,,,,,Еми,debora,2018-07-13T22:38:34+03:00,2023-07-14T17:13:53+03:00
2612,"Меч в бурята",,,"Дейвид Гемел","Владимир Зарков",,хартия,400,мека,,"···················· Фентъзи",978-954-655-659-2,,първо,"ИК „БАРД“ ООД",2016,,"Иван Тотоманов",,,,,,Еми,,2017-07-28T11:15:08+03:00,2022-03-03T18:26:07+02:00
16402,Набелязаните,,,"Фредерик Форсайт","Иван Златарски",,хартия,352,мека,"Политически трилър; Шпионски трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-655-428-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2021-12-30T12:37:14+02:00,2022-01-30T10:51:00+02:00
6712,"Неприлични моменти от историята",,,"Карън Долби","Венцислав Божилов",,хартия,224,мека,,"···················· История",978-954-655-576-2,,първо,"ИК „Бард“ ООД",2015,,"Елка Николова",,,,,,dijon,,2018-07-28T13:46:15+03:00,2020-07-13T10:50:17+03:00
3673,"Нощта преди разсъмване",,,"Сидни Шелдън; Тили Багшоу","Лили Христова",,хартия,400,мека,"Трилър; Съвременен роман (XX век)","·········· Трилър",978-954-655-587-8,,първо,"ИК „Бард“ ООД",2015,,"Мария Василева",,,,,,egesihora,,2017-11-15T13:56:44+02:00,2022-10-27T15:31:21+03:00
6766,"Петата поправка",,,"Майкъл Конъли","Крум Бъчваров",,хартия,480,мека,"Съвременен роман (XXI век); Съдебен трилър","·········· Трилър",978-954-655-247-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Еми,debora,2018-08-04T17:39:29+03:00,2019-04-23T12:30:36+03:00
4491,"Пожелай ми любов дори на сбогуване",,,"Мариус Габриел","Цветана Генчева",,хартия,368,Мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести","978-954-585-678-3; 978-954-655-678-3",,първо,"ИК „Бард“ ООД",2016,,"Евгения Мирева",,,,,,egesihora,,2018-01-24T19:28:59+02:00,2022-06-02T06:38:16+03:00
