id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14109,"Адмирал Морган","Адмирал Морган; Бунтовният остров",,"Чарлс Мун Бенет","Ив. Йорданов; А. Радославов",,хартия,296,мека,"Пиратски роман; Приключенска литература","·········· Приключенска литература",,"Избрани приключенски романи",,"Тренев & Тренев",1991,,"Иван Тренев",,"Лили Басарева",,"Емилиян Станкев",,Еми,,2020-11-19T08:59:36+02:00,2020-11-29T10:01:14+02:00
14056,"Адската дупка",,,"Александър Дюма","Добриана Добрева",,хартия,304,мека,"Приключенска литература","·········· Приключенска литература","954-8004-24-0; 954-427-033-7",,"първо (не е указано)","Издателска къща „Абагар-МК’90“ ; Издателство „Абагар“",1992,,"Красимир Петров",,,"Елена Тонкова","Димитър Стоянов",,Еми,,2020-11-13T11:09:26+02:00,2020-11-13T11:25:38+02:00
8872,"Адският остров",,,"Матю Райли","Крум Бъчваров",,хартия,288,мека,"Приключенска литература","·········· Трилър",978-954-655-848-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,Еми,,2019-02-11T18:43:13+02:00,2022-06-01T18:45:49+03:00
5704,"Аз и императорът",,,"Артър Конан Дойл","Милена Григорова",,хартия,208,мека,"Приключенска литература","·········· Приключенска литература",,"Библиотека „Шедьоври“",първо,"Издателска къща „Атика“",1992,,"Марин Гинев",,,"Ели Илиева","Владислав Паскалев",,Karel,,2018-05-05T21:58:01+03:00,2024-05-18T18:52:26+03:00
14617,Акварел,,,"Александър Грин","Силвия Борисова; Мария Хаджиева; Елка Хаджиева","Силвия Борисова",хартия,216,мека,"Мистично фентъзи; Приключенска литература","···················· Класическа проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1978,,"Стефка Цветкова",,"Ясен Васев","Радка Пеловска","Симеон Венов",,debora,,2021-02-11T19:23:25+02:00,2021-06-09T17:18:28+03:00
7081,"Алжирските пантери",,,"Емилио Салгари","Христо Андреев",,хартия,168,мека,"Морски приключения; Пиратски роман; Приключенска литература","·········· Приключенска литература",,,второ,"Издателска къща „Паралакс“","1991 (не е указана)",,"Николай Рангелов",,,"Ева Владимирова","Иван Мирчев",,debora,,2018-09-07T01:33:22+03:00,2019-03-10T19:38:38+02:00
4046,"Аллах ил Аллах",,,"Карл Май","Любомир Спасов",,хартия,320,мека,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",954-434-015-7,,първо,"Издателство „Калем 90“",1993,,"Е. Христов",,,"Д. Николова","Борислав Ждребев",,Ripcho,,2017-12-17T14:08:24+02:00,2020-06-04T19:34:00+03:00
19002,"Амулетът на Самарканд",,,"Джонатан Страуд","Борис Христов",,хартия,532,мека,"Алтернативна история; Градско фентъзи; Мистично фентъзи; Митологично фентъзи; Приключенска литература; Фентъзи","···················· Фентъзи",,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД","2009 (не е указана)",,"Милена Иванова",,,,,,Silverkata,,2023-07-08T16:13:24+03:00,2023-07-08T16:22:13+03:00
7094,"Арабски бандити",,,"Карл Май","П. Георгиев",,хартия,136,мека,"Приключенска литература","·········· Приключенска литература",,"Незабравими романи от моето детство",второ,"МАГ ’77",1991,,,,,"Васил Стойнов","Зоя Ботева",,debora,,2018-09-07T23:13:02+03:00,2021-04-17T19:15:15+03:00
15268,"Архипелагът в пламъци",,,"Жул Верн","Георги Куфов",,хартия,196,"твърда с обложка","Исторически приключенски роман; Приключенска литература","·········· Приключенска литература",,"Четиво за юноши",първо,"ДИ „Народна култура“",1973,,"Пенка Пройкова",,"Васил Йончев","Александър Димитров","Людмил Чехларов",,debora,,2021-06-03T17:49:56+03:00,2021-06-03T18:12:09+03:00
14110,"Бандитите на Аризона",,,"Гюстав Емар","Борис Миндов",,хартия,176,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Избрани приключенски романи",,"Тренев & Тренев",1991,,"Иван Тренев",,"Лили Басарева",,"Емилиян Станкев",,Еми,,2020-11-19T09:47:57+02:00,2020-11-29T10:01:30+02:00
2,"Без дом",,,"Ектор Мало","Йордан Павлов",,хартия,496,мека,"Приключенска литература; Роман за съзряването; Роман на възпитанието;","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1988,,"Анна Сталева",,"Маглена Константинова","Елена Млечевска","Асен Старейшински",,vog,,2015-02-28T12:31:11+02:00,2019-01-09T19:57:11+02:00
6638,"Белия дявол",,,"Христо Калчев",,,хартия,304,"мека; твърда","Исторически приключенски роман; Исторически роман; Морски приключения; Пиратски роман; Приключенска литература","···················· Българска историческа проза",,,първо,"Български писател",1987,,"Красимир Дамянов",,"Петър Тончев","Емилия Дончева","Божидар Икономов",,vesi_libra,,2018-07-21T18:08:12+03:00,2021-05-05T12:43:14+03:00
6640,"Белия дявол — Атентатор",,,"Христо Калчев",,,хартия,192,мека,"Исторически приключенски роман; Исторически роман; Пиратски роман; Приключенска литература","···················· Българска историческа проза",954-427-010-8,"Нова българска проза",първо,"Издателство „Абагар“",1991,,"Димитър Томов",,"Борис Драголов","Савка Ганева","Божидар Икономов",,vesi_libra,,2018-07-21T18:30:26+03:00,2020-02-13T20:46:45+02:00
6639,"Белия дявол; Синове",,,"Христо Калчев",,,хартия,288,мека,"Исторически приключенски роман; Исторически роман; Пиратски роман; Приключенска литература","···················· Българска историческа проза",,,първо,"Български писател",1989,,"Ивайло Дичев",,"Кирил Гогов","Веселина Недялкова","Божидар Икономов",,vesi_libra,,2018-07-21T18:20:11+03:00,2020-02-13T22:28:09+02:00
16177,"Белият вожд","Северномексиканска легенда",,"Майн Рид","Невяна Розева",,хартия,296,твърда,"Исторически роман; Колониален приключенски роман; Легенда; Приключенска литература; Уестърн","·········· Приключенска литература",,"Майн Рид",трето,"Издателство „Отечество“",1979,,"Огняна Иванова",,"Венелин Вълканов","Иван Андреев","Петър Брайков",,Еми,,2021-10-26T09:04:09+03:00,2021-10-26T09:23:36+03:00
7236,"Белият вожд","Северноамериканска легенда",,"Майн Рид","Невена Розева",,хартия,332,"твърда с обложка","Уестърн; Исторически роман; Колониален приключенски роман; Легенда; Приключенска литература","·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Лилия Рачева",,"Георги Недялков","Катя Бижева","Иван Стоилов","П. Лугански",Еми,vesi_libra,2018-09-20T11:40:33+03:00,2018-09-20T14:10:23+03:00
7933,"Белият Вожд;  Оцеола",,,"Майн Рид","Невена Розева; Владимир Филипов",,хартия,664,мека,"Исторически роман; Колониален приключенски роман; Легенда; Приключенска литература; Уестърн","·········· Приключенска литература",,,четвърто,"„Народна младеж“ — издателство на ЦК на ДКМС",1986,,"Анна Сталева; Малина Баева",,"Момчил Колчев","Таня Янчева","Иван Стоилов; Петър Брайков",,Karel,,2018-11-21T00:27:41+02:00,2020-04-05T16:33:35+03:00
14178,"Белият зъб",,,"Джек Лондон","Асен Г. Христофоров",,хартия,228,"твърда с обложка","Анималистичен роман; Детска приключенска литература; Приключенска литература","·········· Приключенска литература",,"Библиотека „Любими книги и герои“","трето (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1968,,"Надя Кехлибарева",,"Тончо Тончев","Георги Русафов","Иван Стоилов",,Еми,,2020-12-02T08:47:10+02:00,2020-12-02T09:08:43+02:00
