id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12374,"Ангел за Емили",,,"Джуд Девро","Петя Димитрова",,хартия,256,мека,,"·········· Любовни романи и повести",954-459-583-X,"Колекция Избрани романи",първо,"Издателска къща „Хермес“",1999,,"Венера Атанасова",,,,,,Еми,,2020-05-15T19:36:00+03:00,2020-09-28T15:39:15+03:00
13725,Благословията,,,"Джуд Девро","Пенка Стефанова",,хартия,224,мека,,"·········· Любовни романи и повести",954-459-676-3,"Колекция Избрани романи",първо,"Издателска къща „Хермес“",1999,,"Нели Георгиева",,,,,,Еми,,2020-09-28T15:32:19+03:00,2022-03-16T16:14:04+02:00
13861,Вълшебства,,,"Джудит Макнот; Джуд Деверо","Ивелина Тодорова",,хартия,320,мека,,"·········· Любовни романи и повести",,"Съвременна романтична проза","първо (не е указано)","Издателска къща Плеяда",2002,,"Лилия Анастасова",,,,,,Еми,,2020-10-15T10:22:07+03:00,2020-10-15T10:45:59+03:00
18880,Дукесата,,,"Джуд Деверо","Йордан Митев",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-445-019-3,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",1995,,"Правда Панова",,,,,,Еми,,2023-06-12T09:37:44+03:00,2023-06-12T09:48:26+03:00
18237,"Езерото на тайните",,,"Джуд Деверо","Нина Рашкова",,хартия,320,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-409-448-5,,"първо (не е указано)","ИК „Плеяда“",2022,,"Виолета Тодорова",,,,,,Regi,,2023-01-14T18:32:22+02:00,2023-01-14T18:47:36+02:00
18852,Клариса,,,"Джуд Деверо","Ваня Пенева",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-031-9,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",1998,,"Правда Панова",,,,,,Еми,,2023-06-07T08:46:01+03:00,2023-06-07T08:53:44+03:00
12164,"Копринено обещание",,,"Джуд Деверо","Ваня Пенева",,хартия,224,мека,"Любовен роман","·········· Любовни романи и повести",978-954-399-197-6,"Исторически любовни романи (СББ Медиа)",второ,"СББ Медиа АД",2016,,"Златина Пенева",,,,,,debora,,2020-03-28T23:30:17+02:00,2020-03-29T00:41:01+02:00
5851,"Кралицата дева",,,"Джуд Деверо","Ивайла Божанова",,хартия,200,мека,,"·········· Любовни романи и повести",978-954-399-241-6,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2017,,,,,,,,Еми,,2018-05-20T14:06:49+03:00,2020-03-16T15:38:47+02:00
4637,Лея,,,"Джуд Деверо","Екатерина Генова",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-445-025-7 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1995,,"Екси Клисарска-Сотирова",,,,,,in82qh,,2018-02-14T23:41:47+02:00,2020-06-08T16:21:17+03:00
9259,"Лятната къща",,,"Джуд Девро","Валентина Атанасова",,хартия,320,мека,,"···················· Съвременни романи и повести",954-459-966-5,Мегаселър,първо,"Издателска къща „Хермес“",2002,,,,,,,,Еми,,2019-03-25T07:36:44+02:00,2019-03-25T13:31:45+02:00
13238,"Нежен ангел",,,"Джуд Деверо","Ваня Пенева",,хартия,240,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-347-5,"Исторически любовни романи (СББ Медиа)","второ (указано е първо)","СББ Медиа АД",2020,,"Златина Пенева",,,,,,Еми,,2020-07-28T15:11:34+03:00,2020-07-28T15:18:56+03:00
