id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18947,"Андерсенови приказки","в два тома","том 2","Ханс Кристиан Андерсен","Светослав Минков",,хартия,,твърда,"Чуждестранна приказка за деца; Литературна приказка","···················· Приказки",,"Златна библиотека: Избрани творби за деца и юноши",,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Христиана Василева",,"Тончо Тончев","Катя Бижева","Любен Зидаров","Любен Зидаров",Karel,,2023-06-28T05:12:04+03:00,2023-06-28T05:38:55+03:00
9039,"Априлското въстание","Из „Записки по българските въстания“",,"Захари Стоянов",,,хартия,260,"твърда с обложка","Документална проза; Записки; История; Мемоари","···················· Българска документална проза",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Георги Константинов; Христиана Василева",,"Михаил Руев","Лазар Христов","Илия Петров","Илия Петров",Karel,,2019-03-01T23:53:38+02:00,2021-05-19T14:18:46+03:00
6952,"Весели народни приказки",,,,,"Борис Димовски",хартия,30,мека,"Народна приказка; Битова приказка;","···················· Приказки",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Христиана Василева",,"Тончо Тончев","Гергина Григорова","Борис Димовски","Борис Димовски",Karel,,2018-08-20T12:18:58+03:00,2018-08-24T23:33:37+03:00
4167,Виелица,,,"Андрей Гуляшки",,,хартия,272,Мека,,,,,първо,"Български писател",1988,,"Христиана Василева; Кирил Апостолов",,"Антон Радевски","Веселина Недялкова","Божидар Икономов",,Еми,,2017-12-27T10:49:38+02:00,2017-12-27T10:49:38+02:00
18619,Въжетата,,,"Кирил Торомански",,,хартия,224,мека,,"···················· Съвременни български романи и повести",,,"първо (не е указано)","Български писател",1982,,"Христиана Василева",,"Кирил Гогов","Иван Скорик","Досьо Досев",,Еми,,2023-04-21T07:22:07+03:00,2023-04-21T07:28:23+03:00
4116,"Дечко Палечко и петлето Клечко",,,"Стефан Мокрев",,,хартия,164,Твърда,,"···················· Романи и повести за деца",,,Второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Христиана Василева",,"Асен Старейшински","Георги Русафов","Стефан Кумпилов",,Еми,,2017-12-25T13:22:13+02:00,2017-12-25T13:22:13+02:00
12127,"Избрани произведения в 4 тома",Повести,"том втори","Павел Вежинов",,,хартия,384,"твърда с обложка",,"···················· Съвременни български романи и повести",,,първо,"Български писател",1984,,"Христиана Василева",,"Кирил Гогов","Любен Петров","Олга Паскалева",,Еми,,2020-03-23T20:48:48+02:00,2020-03-23T20:55:55+02:00
12134,"Избрани произведения в 4 тома","Разкази и новели","том първи","Павел Вежинов",,,хартия,424,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,първо,"Български писател",1984,,"Христиана Василева",,"Кирил Гогов","Любен Петров","Олга Паскалева",,Еми,,2020-03-24T14:26:23+02:00,2020-10-13T08:08:04+03:00
12135,"Избрани произведения в 4 тома",Романи,"том трети","Павел Вежинов",,,хартия,512,"твърда с обложка",,"···················· Съвременни български романи и повести",,,първо,"Български писател",1984,,"Христиана Василева",,"Кирил Гогов","Любен Петров","Олга Паскалева",,Еми,,2020-03-24T16:32:39+02:00,2021-03-31T08:55:56+03:00
12136,"Избрани произведения в 4 тома",Романи,"том четвърти","Павел Вежинов",,,хартия,528,"твърда с обложка",,"···················· Съвременни български романи и повести",,,първо,"Български писател",1984,,"Христиана Василева",,"Кирил Гогов","Любен Петров","Олга Паскалева",,Еми,,2020-03-24T17:36:45+02:00,2020-03-24T17:42:37+02:00
10555,"Избрани творби в два тома",Проза,"том 2","Радой Ралин",,,хартия,502,"твърда с обложка","Съвременна проза (XX век)","···················· Българска класика: разкази и новели",,,първо,"Български писател",1984,,"Христиана Василева; Банчо Банов",,"Кирил Гогов","Виолета Кръстева","Елена Маринчева",,Karel,,2019-07-21T10:41:37+03:00,2019-07-21T20:56:53+03:00
7113,"Изумителните измислени пътешествия на едно момиче",,,"Иван Остриков",,,хартия,192,твърда,"Българска приказка за деца; Детска фантастика","···················· Романи и повести за деца",,,,"Народна младеж — издателство на ЦК на ДКМС",1969,,"Христиана Василева",,"Асен Старейшински","Георги Русафов","Петър Чуклев",,debora,,2018-09-09T22:29:59+03:00,2018-10-28T17:49:50+02:00
16316,Илиада,,,Омир,"Асен Разцветников",,хартия,56,"мека със сгъвка",,"···················· Митове, легенди, епос",,"Масова библиотека „Пчелица“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1960,,"Христиана Василева",,"Мария Недкова","Лазар Христов",,,Еми,,2021-11-30T11:12:32+02:00,2021-11-30T11:22:24+02:00
4742,"Индийски приказки","Подбрани случки из старинния индийски епос Махабхарата",,,"Надя Трендафилова",,хартия,88,мека,"Традиционна словесност; Митология","···················· Приказки",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Христиана Василева",,"Иван Стоилов","Георги Кожухаров",,"Серджо Ридзато",NEVIDIMIA,,2018-02-24T11:45:15+02:00,2021-11-27T15:11:39+02:00
13046,"Край елхата",,,"Леда Милева",,,хартия,24,мека,,"···················· Детски стихове и гатанки",,"Библиотека „Дружинка“",,"Издателство на ЦК на ДКМС „Народна младеж“",1959,,"Христиана Василева",,"Михаил Руев","ак Битев","Радослав Маринов",,Еми,,2020-07-03T23:14:10+03:00,2020-07-03T23:22:50+03:00
8394,"Летопис на смутното време",,,"Вера Мутафчиева",,,хартия,784,твърда,,"···················· Българска историческа проза",,,четвърто,"Издателство „Български писател“",1984,,"Христиана Василева",,"Стефан Груев","Виолета Кръстева","Асен Гицов",,zelenkroki,,2019-01-02T04:20:11+02:00,2019-01-16T07:28:22+02:00
14871,"Лиско при квадратните същества",,,"Борис Априлов",,,хартия,160,мека,,"···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Христиана Василева",,"Любен Диманов","Гергина Григорова","Иван Димов",,Еми,,2021-03-20T18:54:02+02:00,2021-03-20T19:01:26+02:00
9523,"Малкият водолаз",,,"Дончо Цончев",,,хартия,96,твърда,"Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Христиана Василева",,"Тончо Тончев","Георги Иванов","Михалис Гарудис","Михалис Гарудис",vesi_libra,,2019-04-29T11:27:37+03:00,2023-04-21T18:21:27+03:00
11254,Момчета,,,"Александър Рекемчук","Иванка Василева",,хартия,204,мека,,"···················· Романи и повести за деца",,"Библиотека „Аврора“ — съветски писатели за деца и юноши",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Христиана Василева",,"Петър Тончев","Маргарита Воденичарова","Стефан Марков",,Еми,Silverkata,2019-11-03T14:22:43+02:00,2022-04-14T16:35:19+03:00
6985,"Откъде извира Даугава","Латвийски народни приказки",,,"Дона Минчева",,хартия,248,твърда,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Приказки от цял свят“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Христиана Василева",,"Тончо Тончев","Маргарита Воденичарова","Румен Скорчев",,Karel,,2018-08-25T02:37:48+03:00,2023-11-20T02:44:16+02:00
8495,"При никого",,,"Георги Данаилов",,,хартия,188,мека,,"···················· Българска класика: романи и повести",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Христиана Василева",,"Станьо Желев","Катя Бижева","Филип Малеев","Тодор Кръстев",Еми,,2019-01-09T11:08:49+02:00,2019-01-09T21:00:39+02:00
6933,Приказки,"В два тома","том 1","Братя Грим","Димитър Стоевски",,хартия,204,твърда,"Традиционна словесност; Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки",,"Златна библиотека",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Христиана Василева",,"Иван Стоилов","Димитър Дилов","Иван Кьосев",,Karel,,2018-08-17T22:08:56+03:00,2018-09-11T00:06:19+03:00
10032,Приказки,,"том 2","Братя Грим","Димитър Стоевски",,хартия,208,твърда,,"···················· Приказки",,"Златна библиотека",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Христиана Василева",,"Иван Стоилов","Димитър Дилов","Иван Кьосев",,Еми,debora,2019-06-03T19:40:18+03:00,2019-06-08T09:33:49+03:00
7596,"Приключенията на Желъдчо в Страната на щуротиите",,,"Витаутас Петкявичюс","Иван Троянски",,хартия,232,мека,,"···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Христиана Василева",,"Иван Стоилов","Маргарита Воденичарова","Стойчо Желев",,debora,,2018-10-24T00:10:11+03:00,2018-10-24T00:37:07+03:00
15256,"Приключенията на Мюнхаузен","Преразказал Ангел Каралийчев",,"Рудолф Ерих Распе",,,хартия,124,мека,,"···················· Романи и повести за деца",,,трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1962,,"Христиана Василева",,"Михаил Руев","Лазар Христов","Радослав Маринов","Гюстав Доре",Еми,,2021-06-01T10:04:31+03:00,2021-06-01T10:14:40+03:00
14984,Прощъпулки,,,"Добри Жотев",,,хартия,48,мека,"Пейзажна лирика; Стихотворение за деца","···················· Съвременна българска поезия",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Христиана Василева",,"Георги Недялков","Гергина Григорова","Тончо Тончев",,cattiva2511,,2021-04-10T11:39:19+03:00,2021-08-08T09:49:44+03:00
15253,"Рибар и рибка",,,"А. С. Пушкин","Младен Исаев; Тодор Харманджиев",,хартия,104,твърда,"Чуждестранна приказка за деца","···················· Приказки",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1961,,"Христиана Василева",,"Мария Недкова","Георги Русафов","Иван Кожухаров",,Еми,,2021-06-01T08:07:41+03:00,2021-06-01T08:17:04+03:00
15015,"Робинзон Крузо",,,"Даниел Дефо","Светозар Златаров",,хартия,58,мека,"Детска приключенска литература","···················· Романи и повести за деца",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Христиана Василева",,"Петър Тончев","Катя Бежева",,Балтер,Еми,,2021-04-13T06:07:22+03:00,2021-04-13T06:25:12+03:00
14772,"Роден край","Избрани произведения",,"Иван Вазов",,"Петър Димитров — Рудар",хартия,344,"твърда с обложка",,"·········· Българска литература",,,трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1961,,"Христиана Василева",,"Мария Недкова","Димитър Дилов","Христо Нейков",,Еми,,2021-03-09T08:21:47+02:00,2021-03-09T08:33:18+02:00
4181,"Романтични приключения",,,"Андрей Гуляшки",,,хартия,424,мека,,"···················· Съвременни български романи и повести",,,ново,"Български писател",1988,,"Христиана Василева",,"Антон Радевски","Веселина Недялкова","Любомир Гуляшки",,Еми,,2017-12-27T18:03:04+02:00,2021-03-06T09:44:17+02:00
10533,"Руски народни приказки",,,,"Дона Минчева","Дона Минчева",хартия,264,твърда,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Приказки от цял свят“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Христиана Василева",,"Борис Китанов","Георги Кожухаров","Петър Кръстев",,debora,,2019-07-17T23:30:45+03:00,2019-07-18T22:26:56+03:00
16817,"Снимка в рамка",,,"Милчо Радев",,,хартия,128,"твърда с обложка",,"···················· Съвременни български романи и повести",,,"първо (не е указано)","Български писател",1978,,"Христиана Василева",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2022-03-14T09:09:18+02:00,2022-03-14T09:15:29+02:00
19695,"Френски приказки",,,,"Надя Трендафилова",,хартия,88,мека,"Народна приказка; Вълшебна приказка","···················· Приказки",,,трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Христиана Василева",,"Тодор Варджиев","Гинка Григорова",Сантен,Сантен,Karel,,2023-11-30T00:56:15+02:00,2023-11-30T01:13:05+02:00
108,"Хилендарският монах",,,"Димитър Талев",,,хартия,400,мека,"Исторически роман; Биография","···················· Българска историческа проза",,Първите,седмо,"„Народна младеж“ — издателство на ЦК на ДКМС",1985,,"Мария Агликина",,"Момчил Колчев","Таня Янчева","Маргарита Сандева",,vog,,2015-10-18T20:18:32+03:00,2020-03-30T09:56:08+03:00
15864,"Хилендарският монах",,,"Димитър Талев",,,хартия,316,"твърда с обложка",,"···················· Българска историческа проза",,"Библиотека „Любими книги и герои“",трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Христиана Василева",,"Иван Стоилов","Гергина Григорова","Георги Недялков",,Еми,,2021-09-14T08:11:06+03:00,2021-09-14T08:21:26+03:00
20013,"Храбрецът Пръстенчо","Румънски народни приказки",,,"Гергана Стратиева",,хартия,186,твърда,,"···················· Приказки",,,първо,"Издателство „Народна младеж“; Editura ion creangă",1973,,"Христиана Василева",,,,,"Николае Сърбу",Еми,,2024-02-22T14:07:02+02:00,2024-02-22T14:20:26+02:00
6880,"Храбрите щурци","Стихотворения, приказки и залъгалки",,"Асен Разцветников",,"Христиана Василева",хартия,80,твърда,"Стихотворение за деца","···················· Детски стихове и гатанки",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Христиана Василева",,"Тончо Тончев","Георги Кожухаров","Румен Скорчев","Румен Скорчев",Karel,,2018-08-13T21:25:07+03:00,2023-11-09T03:47:49+02:00
8473,"Чохено контошче",,,"Елин Пелин",,,хартия,20,мека,"Стихотворение за деца","···················· Детски стихове и гатанки",,,,"Издателство на ЦК на ДСНМ „Народна Младеж“",1957,,"Христиана Василева",,"Петър Василев","Никола Котов","Александър Поплилов",,Karel,,2019-01-08T00:39:36+02:00,2019-01-08T21:41:16+02:00
13071,"Що ми е мило и драго","Народни песни",,,,,хартия,16,мека,"Народна песен; Традиционна словесност; Песен","·········· Фолклор",,"Първи книжки",,"„Народна младеж“ — издателство на ЦК на ДКМС",1964,,"Христиана Василева",,"Иван Стоилов","Иван Стоилов",,"Тончо Тончев",Еми,,2020-07-07T14:59:13+03:00,2022-05-24T12:00:37+03:00
18236,"Японски народни приказки","За ранна училищна възраст",,,"Васил Александров",,хартия,80,твърда,"Вълшебна приказка; Народна приказка; Приказка за животни; Чуждестранна приказка за деца","···················· Приказки",,"Библиотека „Приказки от цял свят“","първо (не е указано)","Издателство на ЦК на ДСНМ „Народна младеж“",1957,,"Христиана Василева",,"Михаил Руев","Георги Русафов","Любомир Зидаров","Н. Лапшин",debora,,2023-01-14T17:42:32+02:00,2023-01-14T19:16:21+02:00
