id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15007,Сапфиреносиньо,,,"Керстин Гир","Стефана Моллова",,хартия,340,мека,"Романтично фентъзи","·········· Любовни романи и повести",978-619-157-046-1,,първо,"Издателство Ибис",2013,,"Елена Георгиева",,,"Симеон Айтов","Steve Gardner",,Еми,,2021-04-12T10:14:11+03:00,2021-04-13T13:05:33+03:00
15006,Рубиненочервено,,,"Керстин Гир","Стефана Моллова",,хартия,312,мека,"Романтично фентъзи","·········· Любовни романи и повести",978-619-157-037-9,,първо,"Издателство Ибис",2012,,"Любка Йосифова",,,"Симеон Айтов","Steve Gardner",,Еми,,2021-04-12T09:27:51+03:00,2021-04-13T12:35:33+03:00
13864,Прелъстителят,,,"Мери Джо Пътни","Диана Кутева",,хартия,404,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-619-157-039-3,"Златни исторически любовни романи",първо,Ибис,2013,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,,2020-10-15T12:07:39+03:00,2020-12-29T18:10:09+02:00
11150,Преследвачът,,,"Л. Дж. Смит","Диана Кутева",,хартия,204,мека,"Готически роман; Градско фентъзи; Детско и младежко фентъзи; Романтично фентъзи; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-619-157-026-3,,първо,"Издателство „Ибис“",2012,,"Стамен Стойчев",,,"Симеон Айтов",,,analda,,2019-10-18T19:54:29+03:00,2019-12-06T06:47:32+02:00
8980,"Златна лилия",,,"Ришел Мийд","Диана Кутева",,хартия,392,мека,"Вампири и върколаци; Градско фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-619-157-022-5,,първо,Ибис,2012,,"Стамен Стойчев",,,,,,Еми,debora,2019-02-23T13:19:50+02:00,2020-09-19T10:20:22+03:00
8317,"Третият гроб отсреща",,,"Даринда Джоунс","Надя Баева",,хартия,324,мека,,"···················· Фентъзи",978-619-157-038-6,,първо,"Издателство „Ибис“",2013,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,debora,2018-12-26T12:29:37+02:00,2023-09-08T13:38:57+03:00
6800,Звярът,,,"Дж. Р. Уорд","Вера Паунова",,хартия,488,мека,"Любовен роман; Романтично фентъзи; Фентъзи; Вампири и върколаци","···················· Фентъзи",978-619-157-220-5,,първо,Ибис,2018,,"Любка Йосифова",,,"Симеон Айтов",Depositphotos,,Silverkata,,2018-08-08T20:31:10+03:00,2023-03-20T07:05:10+02:00
5513,"Индигова магия",,,"Ришел Мийд","Стамен Стойчев",,хартия,384,мека,,"···················· Фентъзи",978-619-157-048-5,"Кръвни връзки",първо,Ибис,2013,,"Елена Георгиева",,,"Симеон Айтов",CURAphotography,,Еми,,2018-04-19T14:13:33+03:00,2019-07-14T12:27:34+03:00
4001,Пленница,,,"Л. Дж. Смит","Мария Бенчева",,хартия,206,мека,"Градско фентъзи; Детско и младежко фентъзи; Свръхестествено; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-619-157-025-6,,първо,Ибис,2012,,"Силвия Николаева",,,"Симеон Айтов",,,Еми,,2017-12-13T13:13:06+02:00,2019-06-04T15:08:48+03:00
3469,"Принцеса с часовников механизъм",,,"Касандра Клеър","Вера Паунова",,хартия,496,мека,"Градско фентъзи; Детско и младежко фентъзи; Мистично фентъзи","···················· Фентъзи",978-619-157-050-8,,първо,Ибис,2013,,"Елена Георгиева",,,"Симеон Айтов","Cliff Nielsen",,vesi_libra,,2017-10-25T12:40:02+03:00,2019-02-26T19:44:43+02:00
