id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13828,"Грозното пате",,,"Ханс Кристиян Андерсен","Мария Дончева",,хартия,32,,,"···················· Приказки",954-604-030-4,,,"Издателска къща „Иван Вазов“",1996,,,,"Ясен Панов",,,"Робин Офисър",Еми,,2020-10-11T08:48:44+03:00,2020-10-11T09:00:59+03:00
4871,"Нищо не е вечно",,,"Сидни Шелдън","Лидия Шведова",,хартия,320,мека,,"·········· Трилър",954-428-100-2,"Библиотека „Златни зърна“",първо,"„Хемус“ ООД",1995,,"Елена Константинова",,,"Веселин Сеизов","Веселин Цаков",,Еми,,2018-03-06T10:43:32+02:00,2018-03-06T10:57:42+02:00
521,"Малкият принц",,,"Антоан дьо Сент-Екзюпери","Константин Константинов",,хартия,96,мека,"Образователен роман; Философски роман","·········· Детска литература","954-412-052-1;  978-954-412-052-8",,"трето пълно оригинално","Издателство „Лъчезар Минчев“",2004,,"Иван Иванов",,"Андрей Андреев","Езекил Лападатов",,"Антоан дьо Сент-Екзюпери",petya_pe,,2017-01-04T21:06:04+02:00,2022-03-28T09:54:24+03:00
20000,"Малкият принц",,,"Антоан дьо Сент-Екзюпери","Лъчезар Минчев",,хартия,96,мека,"Детска и юношеска литература; Образователен роман; Философски роман","·········· Детска литература",978-954-412-052-8,,"трето пълно оригинално","Издателство „Лъчезар Минчев“",1994,,"Иван Иванов",,"Андрей Андреев","Езекил Лападатов",,"Антоан дьо Сент-Екзюпери",Еми,,2024-02-20T10:11:17+02:00,2024-02-20T10:19:15+02:00
19492,"Сега и тогава","От Кони Айланд до тук",,"Джоузеф Хелър","Емилия Л. Масларова",,хартия,304,мека,Мемоари,"···················· Мемоари",954-412-040-8,,първо,"Издателство „Лъчезар Минчев“",1998,,"Елисавета Каменова",,,"Езекил Лападатов",,,Еми,,2023-10-19T09:35:07+03:00,2023-10-19T09:44:18+03:00
7976,Хаваи,,"Книга първа","Джеймс Мичънър","Боян Николаев; Леда Милева; Йова Тодорова",,хартия,904,мека,,"·········· Исторически романи и повести",954-428-114-2,"Библиотека „Златни зърна“",първо,"ИК „Хемус“",1995,,"Силвия Борисова",,,"Веселин Сеизов","Веселин Цаков","Художник на емблемата: Никола Тузсузов",NMereva,,2018-11-25T11:14:57+02:00,2019-07-30T21:54:07+03:00
7977,Хаваи,,"Книга втора","Джеймс Мичънър","Йорданка Пенкова",,хартия,536,мека,,"·········· Исторически романи и повести",954-428-114-2,"Библиотека „Златни зърна“",първо,"ИК „Хемус“",1995,,"Силвия Борисова",,,"Веселин Сеизов","Веселин Цаков","Художник на емблемата: Никола Тузсузов",NMereva,,2018-11-25T11:16:11+02:00,2019-07-30T21:54:27+03:00
19248,"Бавен валс в Сидар Бенд",,,"Робърт Джеймс Уолър","Красимира Бояджиева",,хартия,200,мека,"Съвременен роман (XX век); Съвременен любовен роман","···················· Съвременни романи и повести",954-428-094-4,"Библиотека „Златни зърна“",първо,"Издателство „Хемус“",1995,"Петър Величков",,,,"Веселин Сеизов","Веселин Цаков",,Еми,,2023-09-01T09:56:20+03:00,2023-09-01T10:06:51+03:00
5432,"Карнавал на трупове",,,"Рей Бредбъри","Григор Попхристов; Владимир Германов",,хартия,176,мека,"Съвременна проза (XX век)","···················· Хорър",954-8415-37-2,,първо,"Издателство „Делакорт“",1996,,"Николай Иванов",,,,"Росица Крамен",,Karel,,2018-04-15T15:57:41+03:00,2018-12-07T20:55:40+02:00
15710,"Да уплашиш виновния",,,"Джеймс Хадли Чейс","Минчо Чучев",,хартия,208,мека,,"·········· Криминална проза",954-8415-30-5,,"второ (не е указано)","Издателство Делакорт",1995,,,,,,"Росица Крамен",,Еми,,2021-08-11T05:54:40+03:00,2021-08-11T06:04:03+03:00
18529,"Славата на Прици",,,"Ричард Кондън","Мария Дончева",,хартия,304,мека,"Криминална литература","·········· Криминална проза",954-604-004-5,,първо,"Издателска къща „Иван Вазов“",1993,,"Стилиян Данов",,"Ясен Панов","Ясен Панов","Александър Алексиев",,Еми,,2023-04-01T06:34:54+03:00,2023-04-01T06:45:02+03:00
371,Залезът,,,"Джоузеф Хелър","Божидар Стойков",,хартия,464,мека,"Военна проза; Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-412-031-9,,първо,"„Лъчезар Минчев“",1997,,"Емилия Л. Масларова",,,"Езекил Лападатов",,,ventcis,,2016-12-26T10:47:49+02:00,2022-09-21T10:53:14+03:00
10882,"Момичета с летни дрехи",,,"Ъруин Шоу","Меглена Баждарова; Иво Стефанов",,хартия,248,мека,,"···················· Съвременна проза: разкази и новели",954-8415-02-X,"Ъруин Шоу. Избрано",първо,Делакорт,1993,,"Весела Люцканова",,,,"Росица Крамен",,Еми,,2019-09-02T10:56:56+03:00,2019-09-02T11:09:09+03:00
11140,"Не споделяй тайни с мен",,,"Джой Филдинг","Анна Христова",,хартия,416,мека,"Съдебен трилър","·········· Трилър",954-8453-04-5,"Съдебен трилър",първо,"Издателство Весела Люцканова",1994,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2019-10-15T15:54:07+03:00,2024-05-13T14:15:11+03:00
10885,Залогът,,,"Ъруин Шоу","Меглена Баждарова; Иво Стефанов",Делакорт,хартия,208,мека,,"···················· Съвременна проза: разкази и новели","954-8415-05-4 (т.4)","Ъруин Шоу. Избрано",първо,Делакорт,1993,,"Весела Люцканова",,,,"Росица Крамен",,Еми,,2019-09-02T12:59:20+03:00,2019-09-02T13:05:42+03:00
10886,"Шепот в лудницата",,,"Ъруин Шоу","Меглена Баждарова; Иво Стефанов",,хартия,248,мека,,"···················· Съвременна проза: разкази и новели",954-8415-03-8,"Ъруин Шоу. Избрано",първо,Делакорт,1993,,"Весела Люцканова",,,,"Росица Крамен",,Еми,,2019-09-02T13:20:26+03:00,2019-09-02T13:25:32+03:00
5519,Клиниката,,,"Джеймс Кър","Меглена Баждарова",,хартия,480,мека,,"·········· Трилър",954-8415-14-3,"Докторски романи",първо,Делакорт,1994,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2018-04-19T19:19:03+03:00,2018-12-01T17:08:55+02:00
19352,"Кукувиците от Мидуич",,,"Джон Уиндъм","Роза Григорова",,хартия,240,мека,"Постапокалипсис; Научна фантастика","···················· Научна фантастика",954-8415-19-4,"Джон Уиндъм",първо,"Издателство „Делакорт“",1994,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2023-09-19T10:10:38+03:00,2023-09-19T10:21:04+03:00
11165,"Виж Джейн бяга…",,,"Джой Филдинг","Людмила Берих",,хартия,344,мека,,"·········· Трилър",954-8453-05-3,"Световна проза",първо,"Издателство Весела Люцканова",1994,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2019-10-24T13:22:15+03:00,2019-10-24T13:49:06+03:00
16037,"Бог в петъчната нощ",,,"Ъруин Шоу","Иво Стефанов",,хартия,200,мека,,"···················· Съвременна проза: разкази и новели",954-8415-04-6,"Ъруин Шоу. Избрано",първо,"Издателство Делакорт","1993 (не е указана)",,"Весела Люцканова",,,,"Росица Крамен",,Еми,,2021-10-07T12:44:42+03:00,2021-10-07T13:03:02+03:00
9909,"Пробуждането на Кракън",,,"Джон Уиндъм","Климент Моев; Милена Бояджиева",,хартия,224,мека,,"···················· Научна фантастика",954-8415-20-8,"Джон Уиндъм",първо,"Издателство „Делакорт“; ИК „Камея“",1994,,"Лидия Симеонова",,,,"Росица Крамен",,NomaD,,2019-05-31T21:16:06+03:00,2023-11-27T18:40:39+02:00
7609,Бразилия,,,"Джон Ъпдайк","Ралица Ботева",,хартия,280,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-428-091-X,"Библиотека „Златни зърна“",първо,"Издателство „Хемус“ ООД",1994,"Петър Величков","Красимира Абаджиева",,,"Веселин Сеизов","Веселин Цаков",,vesi_libra,,2018-10-25T11:28:25+03:00,2019-10-01T22:59:05+03:00
11202,"Английският пациент",,,"Майкъл Ондатджи","Валентина Донкова",,хартия,280,мека,,"···················· Съвременни романи и повести",954-412-032-7,,първо,"Издателство „Лъчезар Минчев“",1996,,"Красимира Абаджиева",,,"Езекил Лападатов",,,Еми,,2019-10-28T13:19:37+02:00,2019-10-28T13:29:35+02:00
16071,"Плач в бъдните години",,,"Ъруин Шоу","Иво Стефанов",Делакорт,хартия,248,мека,,"···················· Съвременна проза: разкази и новели",954-8415-06-2,"Ъруин Шоу. Избрано",първо,"Издателство Делакорт",1993,,"Весела Люцканова",,,,"Росица Крамен",,Еми,,2021-10-11T09:42:19+03:00,2021-10-11T09:48:24+03:00
4044,"Гибелни пясъци",,,"Карл Май","Веселин Радков","Веселин Радков",хартия,304,твърда,"Приключенска литература; Уестърн","·········· Приключенска литература",954-419-043-0,"Карл Май. Избрани произведения",,"Държавно издателство „Отечество“",1994,,"Мария Стефанова",,,,,,Ripcho,,2017-12-17T13:18:35+02:00,2018-01-28T16:56:36+02:00
13008,"История на Османската империя",,,"Жан-Луи Баке-Грамон","Галина Меламед",,хартия,,,История,"···················· История",954-8440-25-3,,първо,Рива,1999,,"Робер Мантран",,,,"Веселин Цаков",,Karel,,2020-07-01T12:43:17+03:00,2020-07-02T18:21:46+03:00
2772,"Убиецът на жени",,,"Мартина Коул","Антоанета Благоева",,хартия,446,Мека,,"·········· Трилър",954-412-038-6,Нощ,Първо,"Лъчезар Минчев",1997,,"Иван Тотоманов",,,"Езекил Лападатов",,,Еми,,2017-08-16T12:06:18+03:00,2017-08-16T12:06:18+03:00
10197,Любовниците,,,"Морис Уест","Ралица Ботева",,хартия,360,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",954-428-079-0,"Библиотека „Златни зърна“",първо,"Хемус ООД",1994,"Петър Величков",,,,"Веселин Сеизов","Веселин Цаков",,Еми,,2019-06-10T13:02:12+03:00,2019-06-10T13:13:35+03:00
5082,"Неприятности с лишеи",,,"Джон Уиндъм","Роза Григорова",,хартия,240,мека,"Съвременна проза (XX век); Научна фантастика","···················· Научна фантастика",954-8415-21-6,"Джон Уиндъм",първо,"Издателство „Делакорт“","1995 (не е указана)",,"Лидия Симеонова",,,,"Росица Крамен",,Karel,,2018-03-24T01:14:11+02:00,2023-09-27T04:55:29+03:00
15835,"Диво биле",,,"Розамънд Пилчър","Николай Гочев",,хартия,280,мека,"Съвременен любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести",954-428-120-7,"Библиотека „Златни зърна“",първо,Хемус,1996,"Петър Величков","Красимира Абаджиева",,,"Веселин Сеизов","Веселин Цаков",,Regi,,2021-09-05T18:52:14+03:00,2021-09-27T07:23:42+03:00
10728,"Обявен за виновен",,,"Скот Търоу","Божидар Стойков",,хартия,416,мека,,"·········· Трилър",954-412-028-9,,първо,"Издателство „Лъчезар Минчев“",1996,,"Красимира Абаджиева",,"Андрей Андреев","Езекил Лападатов",,,Еми,,2019-08-14T10:48:39+03:00,2019-08-14T11:09:22+03:00
15087,"Светове на сумрака",,,"Добри Жотев",,,хартия,62,мека,"Гражданска лирика; Елегия; Медитативна лирика; философска лирика","···················· Съвременна българска поезия",954-604-028-2,,първо,"ИК „Иван Вазов“",1995,,"Трендафил Василев",,,,"Гичо Гичев",,cattiva2511,,2021-04-25T14:37:05+03:00,2021-08-07T14:28:24+03:00
16881,"Малкият принц",,,"Антоан дьо Сент-Екзюпери","Константин Константинов",,хартия,96,мека,"Детска и юношеска литература; Образователен роман; Философски роман","·········· Детска литература",954-412-047-5,,"второ пълно оригинално","Издателство „Лъчезар Минчев“",2001,,"Лъчезар Минчев",,"Андрей Андреев","Езекил Лападатов",,"Антоан дьо Сент-Екзюпери",Еми,,2022-03-28T09:36:25+03:00,2022-03-28T10:11:24+03:00
8186,"Параграф 22",,,"Джоузеф Хелър","Боян Атанасов",,хартия,544,"твърда с обложка",,"···················· Военна проза","954-412-030-0; 978-954-412-030-6",,,"Издателство „Лъчезар Минчев“",2006,,"Лъчезар Минчев",,,"Езекил Лападатов","Андрей Андреев",,NMereva,,2018-12-12T20:51:29+02:00,2018-12-12T21:20:48+02:00
255,"Наричаха я Грейс",,,"Маргарет Атууд","Мариана Мелнишка",,хартия,560,мека,,"·········· Исторически романи и повести",954-412-045-9,,първо,"Лъчезар Минчев",2001,,"Лъчезар Минчев",,,"Езекил Лападатов","Андрей Андреев; Данте Габриел Росети",,dao,,2016-12-13T19:53:48+02:00,2017-10-17T15:02:02+03:00
