id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
519,Джан,,,"Андрей Платонов","Иванка Васева; Симеон Владимиров; Юлия Йончева","Симеон Владимиров",хартия,320,мека,,"···················· Съвременна проза: разкази и новели",,"Избрани книги за деца и юноши","Първо издание",Отечество,1986,,"Добринка Савова-Габровска",,"Васил Миовски","Спас Спасов","Анелия Павлова",,cromberg,,2017-01-04T19:15:44+02:00,2017-01-04T19:15:44+02:00
1293,Джулия,,,"Питър Строб","Илияна Георгиева",,хартия,256,мека,,"···················· Хорър",954-526-006-8,,"първо издание","ИК „Плеяда 7“ ООД",1992,,"Петър Колев",,,,"Димитър Стоянов",,Rinaldo,,2017-02-15T19:54:12+02:00,2017-02-15T19:54:12+02:00
6670,Лакан,,,"Ален Вание","Ирена Кръстева",,хартия,96,,,"···················· Психология",954-607-298-2,,"първо издание",ЛИК,2000,,"Владимир Градев",,,"Неда Кристанова",,,pano,,2018-07-25T12:52:57+03:00,2018-10-05T13:26:56+03:00
8212,"Роман за Лисан",,,,"Паисий Христов",,цифров,,,"Роман в стихове; Сатиричен роман; Хумористичен роман","···················· Европейска средновековна и ренесансова литература",,"Моята библиотека",първо,Читанка,2018,,"Атанас Сугарев",,,,,,NomaD,,2018-12-15T12:14:52+02:00,2020-05-03T20:52:20+03:00
15125,"В дните на цар Ивайло, на хан Ногай, на Георги Тертер и Теодор Светослав",,,"Слав Хр. Караславов",,,хартия,364,мека,"Исторически роман","···················· Българска историческа проза",,,"Първо издание","Издателство на БЗНС",1984,,"Слава Николова-Герджикова",,"Зоя Ботева","Васил Стойнов","н.х. Иван Кьосев",,Regi,,2021-05-06T15:31:02+03:00,2021-05-06T16:01:22+03:00
1303,"Лунен прах",,,"Артър Кларк","Александър Хрусанов",,хартия,264,твърда,,"···················· Научна фантастика",,"Четиво за юноши","първо издание","ДИ „Народна култура“",1975,,"Красимира Тодорова",,"Ясен Васев","Александър Димитров","Стоян Шиндаров",,Rinaldo,,2017-02-15T22:25:27+02:00,2017-02-15T22:25:27+02:00
6686,"Смъртта на магьосника",,,"Пол Дохърти","Ива Дончева",,хартия,368,мека,"Исторически криминален роман","·········· Исторически романи и повести","ISBN 978-954-365-013-2","Средновековни загадки",първо,Еднорог,2006,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,merity,2018-07-26T14:35:04+03:00,2020-04-01T08:52:52+03:00
800,"Погребални обреди",,,"Хана Кент","Снежана Ташева",,хартия,336,мека,"Исторически роман; Реалистичен роман","·········· Исторически романи и повести",978-619-209-008-1,,"Първо издание",Litus,2016,,,,,,,,bambo,,2017-01-20T16:47:51+02:00,2021-03-03T20:39:16+02:00
7714,Анихилация,,,"Джеф Вандърмиър","Ирина Манушева",,хартия,208,мека,"Научна фантастика; Социална фантастика","···················· Научна фантастика",978-619-7115-08-6,,"първо (не е указано)",Екслибрис,2014,,,,,,"Николай Пекарев",,NomaD,,2018-11-03T21:48:44+02:00,2020-10-08T12:50:06+03:00
7715,Агенцията,,,"Джеф Вандърмиър","Ирина Манушева",,хартия,352,мека,"Научна фантастика; Социална фантастика","···················· Научна фантастика",978-619-7115-11-6,,"първо (не е указано)",Екслибрис,2014,,,,,,"Николай Пекарев",,NomaD,,2018-11-03T22:00:37+02:00,2020-10-08T12:40:17+03:00
