id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4008,"Заговор в града на мъртвите",,,"Фабиан Ленк","Десислава Лазарова",,хартия,152,мека,"Криминална литература","···················· Романи и повести за деца",978-954-625-455-9,,"първо (не е указано)","Издателство „Фют“",2007,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-12-13T22:08:18+02:00,2021-09-08T12:41:50+03:00
4009,"Тайнственият отмъстител",,,"Фабиан Ленк","Десислава Лазарова",,хартия,168,мека,"Криминална литература","···················· Романи и повести за деца",978-954-625-454-2,,"първо (не е указано)","Издателство „Фют“",2007,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-12-13T23:06:03+02:00,2021-09-08T12:42:22+03:00
4010,"Златото на Чингис хан",,,"Фабиан Ленк","Десислава Лазарова",,хартия,144,мека,"Криминална литература","···················· Романи и повести за деца",978-954-625-476-4,,"първо (не е указано)","Издателство „Фют“",2008,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-12-13T23:57:41+02:00,2021-09-08T12:41:14+03:00
4019,"Магическият елексир",,,"Фабиан Ленк","Десислава Лазарова",,хартия,160,мека,"Криминална литература","···················· Романи и повести за деца",978-954-625-498-6,,"първо (не е указано)","Издателство „Фют“",2008,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-12-15T20:13:29+02:00,2021-09-08T12:45:46+03:00
4020,"Съкровището на викингите",,,"Фабиан Ленк","Десислава Лазарова",,хартия,160,мека,"Криминална литература","···················· Романи и повести за деца",978-954-625-515-0,,"първо (не е указано)","Издателство „Фют“",2008,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-12-15T20:55:51+02:00,2021-09-08T12:57:30+03:00
4021,"Загадката на оракула",,,"Фабиан Ленк","Ирена Патулова",,хартия,168,мека,"Криминална литература","···················· Романи и повести за деца",978-954-625-538-9,,"първо (не е указано)","Издателство „Фют“",2008,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-12-15T22:30:45+02:00,2021-09-08T13:02:23+03:00
3976,"Тайната на Тутанкамон",,,"Фабиан Ленк","Ирена Патулова",,хартия,144,мека,"Детска криминална литература","···················· Романи и повести за деца",978-954-625-561-7,,"първо (не е указано)","Издателство „Фют“",2009,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-12-11T21:06:10+02:00,2021-09-08T13:06:33+03:00
3977,"Подпалвачът на Рим",,,"Фабиан Ленк","Ирена Патулова",,хартия,152,мека,"Детска криминална литература","···················· Романи и повести за деца",978-954-625-566-2,,"първо (не е указано)","Издателство „Фют“",2010,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-12-11T21:47:15+02:00,2021-09-08T13:14:03+03:00
4035,"Монтесума и свещеното сърце",,,"Фабиан Ленк","Ирена Патулова",,хартия,160,мека,"Детска криминална литература","···················· Романи и повести за деца",978-954-625-593-8,,"първо (не е указано)","Издателство „Фют“",2010,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-12-16T22:33:26+02:00,2021-09-08T13:25:08+03:00
4036,"Скандал на Олимпиадата",,,"Фабиан Ленк","Ирена Патулова",,хартия,160,мека,"Детска криминална литература","···················· Романи и повести за деца",978-954-625-594-5,,"първо (не е указано)","Издателство „Фют“",2010,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-12-16T22:40:47+02:00,2021-09-08T13:28:50+03:00
4040,"Убийство в театъра",,,"Фабиан Ленк","Ирена Патулова",,хартия,152,мека,"Детска криминална литература","···················· Романи и повести за деца",978-954-625-648-5,,"първо (не е указано)","Издателство „Фют“",2010,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-12-17T12:24:16+02:00,2021-09-08T13:35:24+03:00
4041,"Пиратът на кралицата",,,"Фабиан Ленк","Ирена Патулова",,хартия,148,мека,"Детска криминална литература","···················· Романи и повести за деца",978-954-625-649-2,,"първо (не е указано)","Издателство „Фют“",2011,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-12-17T12:34:20+02:00,2021-09-08T14:23:21+03:00
4049,"Ричард Лъвското сърце",,,"Фабиан Ленк","Ирена Патулова",,хартия,160,мека,"Криминална литература","···················· Романи и повести за деца",978-954-625-696-6,,"първо (не е указано)","Издателство „Фют“",2011,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-12-17T15:26:20+02:00,2021-09-08T14:25:58+03:00
4050,"Клеопатра и свещената кобра",,,"Фабиан Ленк","Ирена Патулова",,хартия,160,мека,"Криминална литература","···················· Романи и повести за деца",978-954-625-718-5,,"първо (не е указано)","Издателство „Фют“",2011,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-12-17T15:31:20+02:00,2021-09-08T14:28:37+03:00
4051,"Клопка в Тевтонската гора",,,"Фабиан Ленк","Ирена Патулова",,хартия,144,мека,"Детска криминална литература","···················· Романи и повести за деца",978-954-625-762-8,,"първо (не е указано)","Издателство „Фют“",2012,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-12-17T15:36:01+02:00,2021-09-08T14:31:29+03:00
4052,"Марко Поло и тайният заговор",,,"Фабиан Ленк","Ирена Патулова",,хартия,144,мека,"Детска криминална литература","···················· Романи и повести за деца",978-954-625-761-1,,"първо (не е указано)","Издателство „Фют“",2012,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-12-17T16:14:54+02:00,2021-09-08T15:21:41+03:00
4053,"Мнимият крал",,,"Фабиан Ленк","Ирена Патулова",,хартия,160,мека,"Детска криминална литература","···················· Романи и повести за деца",978-954-625-850-2,,"първо (не е указано)","Издателство „Фют“",2013,,"Илияна Владимирова; Албена Раленкова",,,,,"Алмут Кунерт",Еми,,2017-12-17T16:34:55+02:00,2021-09-08T15:25:30+03:00
4054,"Смъртоносното багрило",,,"Фабиан Ленк","Ирена Патулова",,хартия,160,мека,"Детска криминална литература","···················· Романи и повести за деца",978-954-625-851-9,,"първо (не е указано)","Издателство „Фют“",2013,,"Илияна Владимирова; Албена Раленкова",,,,,"Алмут Кунерт",Еми,,2017-12-17T17:38:12+02:00,2021-09-08T15:41:13+03:00
4055,"Походът на Ханибал",,,"Фабиан Ленк","Ирена Патулова",,хартия,160,мека,"Детска криминална литература","···················· Романи и повести за деца",978-954-625-852-6,,"първо (не е указано)","Издателство „Фют“",2013,,"Илияна Владимирова; Албена Раленкова",,,,,"Алмут Кунерт",Еми,,2017-12-17T18:02:19+02:00,2021-09-08T15:28:27+03:00
1950,"Окото на Нефертити",,,"Фабиан Ленк","Ирена Стоянова Патулова",,хартия,160,мека,"Криминална литература","···················· Романи и повести за деца",978-954-625-926-4,,"първо (не е указано)","Издателство „Фют“",2014,,"Илияна Владимирова; Албена Раленкова",,,,,"Алмут Кунерт",Еми,,2017-05-22T21:27:15+03:00,2021-09-08T15:35:42+03:00
1997,"Клетвата на самурая",,,"Фабиан Ленк","Ирена Патулова",,хартия,160,мека,"Детска криминална литература","···················· Романи и повести за деца",978-954-625-849-6,,"първо (не е указано)","Издателство „Фют“",2014,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-05-23T20:03:02+03:00,2021-09-08T15:30:47+03:00
1998,"Тайнствени надписи в Помпей",,,"Фабиан Ленк","Ирена Стоянова Патулова",,хартия,160,мека,,"···················· Романи и повести за деца","ISBN: 978-954-625-925-7",,"първо (не е указано)","Издателство „Фют“",2014,,"Илияна Владимирова; Албена Раленкова",,,,,"Алмут Кунерт",Еми,,2017-05-23T20:10:23+03:00,2021-09-08T15:32:35+03:00
