id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9633,"26 истории",,,"Валентин Попов — Вотан",,,цифров,,,,"···················· Хорър",,,,Читанка,2019,,"Виктория Иванова",,,,,,Еми,,2019-05-09T21:19:58+03:00,2020-10-18T14:35:18+03:00
13356,V.,,,"Томас Пинчън","Красимир Желязков",,цифров,,,"Интелектуален (експериментален) роман; Постмодерен роман; Философски роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Моята библиотека",първо,Читанка,2020,,,,,,,,NomaD,,2020-08-13T16:57:42+03:00,2023-03-24T04:58:24+02:00
12291,"Ад на колела",,,"Джули Ан Уокър",Illusion,,цифров,,,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2015,,,,,,,,Silverkata,,2020-05-01T09:49:20+03:00,2020-05-06T09:53:03+03:00
3149,"Академик невиждан","Издание на феновете",,"Тери Пратчет","de Cyrvool",,цифров,,,"Хумористично и пародийно фентъзи","···················· Фентъзи",,,,Читанка,2017,,,,,,,,vesi_libra,,2017-09-22T10:20:37+03:00,2017-11-22T09:44:35+02:00
10179,"Ако те пусна",,,"Кайра Ленън",ganinka,,цифров,,,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,denensita,,,,,,Silverkata,,2019-06-09T14:44:42+03:00,2019-12-03T09:39:26+02:00
11565,"Алфа алтернативата Баронс",,,"Карън Мари Монинг",Silverkata,,цифров,,,"Романтично фентъзи; Любовен роман; Фентъзи; Градско фентъзи; Еротичен любовен роман","···················· Фентъзи",,,първо,Читанка,2020,,sqnka,,,,,,Silverkata,,2020-01-01T19:03:14+02:00,2020-04-30T19:21:23+03:00
10184,"Алфа детектив",,,"Зоуи Чант",Сирена,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2018,,desi7y,,,,,,Silverkata,,2019-06-09T15:44:59+03:00,2019-12-03T09:40:09+02:00
6130,Ангел-хранител,,,"Джули Гарууд",Illusion,,цифров,,,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2018,,,,,,,,in82qh,,2018-06-11T10:34:16+03:00,2021-03-20T06:05:11+02:00
10150,"Ангелски танц",,,"Налини Синг",Сирена,,цифров,,,"Романтично фентъзи; Любовен роман","···················· Фентъзи",,,,Читанка,2018,,"galileo414; desi7y",,,,,,Silverkata,,2019-06-08T09:29:53+03:00,2019-11-12T06:52:42+02:00
14400,Антракс,,,"Тери Брукс","Светла Бакалова",,цифров,,,,"···················· Фентъзи",,,първо,Читанка,2021,,,,,,,,cattiva2511,,2021-01-05T15:08:32+02:00,2022-08-26T09:31:06+03:00
12292,"Антракт в смъртта",,,"Нора Робъртс",Fantastique,,цифров,,,"Любовен роман; Любовно-криминален роман; Дамски криминален роман","·········· Криминална проза",,,първо,Читанка,2012,,,,,,,,Silverkata,,2020-05-01T10:07:31+03:00,2020-11-10T18:22:37+02:00
12289,"Артас: Възходът на Крал-лич",,,"Кристи Голдън","Катина Цонева",,цифров,,,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Епическо фентъзи","···················· Фентъзи",,,първо,Читанка,2016,,,,,,"Глен Рейн",,debora,,2020-04-30T21:43:49+03:00,2022-10-01T11:03:45+03:00
12318,"Безсъници в Шотландия",,,"Карън Хоукинс",Fantastique,,цифров,,,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2012,,,,,,,,Silverkata,,2020-05-06T10:20:47+03:00,2020-05-18T12:29:40+03:00
12314,"Безценно момиче",,,"Даяна Палмър",Fantastique,,цифров,,,"Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2013,,,,,,,,Silverkata,,2020-05-06T09:57:17+03:00,2020-05-06T09:59:29+03:00
10134,"Белегът на Мегън",,,"Лора Лей",Illusion,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2014,,,,,,,,Silverkata,,2019-06-08T01:30:44+03:00,2019-06-08T01:34:39+03:00
3881,"Белият дракон",,,"Ан Маккафри","Пенко Живанов",,цифров,,,"Научна фантастика; Научно фентъзи; Роман за съзряването; Социална фантастика; Фентъзи","···················· Фентъзи",,"Моята библиотека",,Читанка,2008,,,,,,"Майкъл Уелън",,in82qh,,2017-12-03T20:56:23+02:00,2018-11-13T20:41:56+02:00
10016,"Блясък; Сияние",,,"Даринда Джоунс",Zaharka,,цифров,,,"Романтично фентъзи; Любовен роман; Градско фентъзи","···················· Фентъзи",,,първо,Читанка,2016,,ganinka,,,,,,Silverkata,,2019-06-03T15:04:25+03:00,2019-08-31T15:34:42+03:00
6410,Брон,,,"Лорън Донър",Illusion,,цифров,,,"Любовен роман; Романтично фентъзи; Фентъзи","·········· Любовни романи и повести",,,първо,Читанка,2015,,,,,,,,in82qh,,2018-07-02T13:42:06+03:00,2021-03-20T06:07:00+02:00
