id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13630,"Човекът и неговото име",,,"Ана Зегерс","Цветана Узунова-Калудева",,хартия,424,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,Партиздат,1973,,"Елка Дочева",,"Тотю Данов","Петър Стефанов","Александър Хачатурян",,Еми,,2020-09-14T12:20:57+03:00,2020-09-14T12:33:02+03:00
8689,"Съвременни немски разкази",,,,"Никола Георгиев; Цветана Узунова-Калудиева; Ст. Кожухаров; Надя Попова; Венцислав Константинов; Любен Дилов; Сийка Рачева; Вера Андреева","Любен Дилов",хартия,300,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Библиотека „Разкази от цял свят“",първо,"ДИ „Народна култура“",1970,,"Сийка Рачева",,"Васил Йончев","Александър Димитров","Кирил Гогов",,vesi_libra,,2019-01-28T19:22:11+02:00,2019-01-28T21:06:18+02:00
6460,"Синовете на Великата мечка","Харка — синът на вожда","том 1","Лизелоте Велскопф-Хенрих","Цветана Узунова-Калудиева",,хартия,452,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Синовете на Великата мечка",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Анна Сталева",,"Димитър Чаушов","Катя Бижева","Румен Ракшиев",,Karel,,2018-07-05T19:54:13+03:00,2020-10-29T14:05:19+02:00
6461,"Синовете на Великата мечка","Топ и Хари","том 2","Лизелоте Велскопф-Хенрих","Цветана Узунова-Калудиева",,хартия,656,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Синовете на Великата мечка",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1982,,"Анна Сталева",,"Димитър Чаушов","Катя Бижева","Иван Тодоров","Юли Минчев; Калина Тасева",Karel,,2018-07-05T19:54:19+03:00,2020-10-29T14:18:38+02:00
6462,"Синовете на Великата мечка","Синовете на Великата мечка","том 3","Лизелоте Велскопф-Хенрих","Цветана Узунова-Калудиева",,хартия,652,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Синовете на Великата мечка",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1983,,"Светлана Тодорова",,"Маглена Константинова","Маргарита Воденичарова","Христо Жаблянов",,Karel,,2018-07-05T19:54:25+03:00,2018-07-06T00:44:36+03:00
19673,"Синдбад мореплавателя",,,,"Павлина Кюльовска-Мура; Цветана Узунова-Калудиева","Йордан Милев",хартия,244,мека,"Детска и юношеска литература; Приключенска литература","···················· Приказки",,"Златни страници от Ориента",,"Пионер Ананда","1991 (не е указана)",,"Анна Сталева",,,,,"Любен Зидаров",Еми,,2023-11-24T11:24:55+02:00,2023-11-24T11:50:21+02:00
7814,"Младостта на крал Анри ІV",,,"Хайнрих Ман","Цветана Узунова-Калудиева",,хартия,536,"твърда с обложка","Биографичен роман; Исторически роман; Съвременен роман (XX век)","·········· Исторически романи и повести",,,второ,"Издателство „Христо Г. Данов“",1979,,"Никола Георгиев","София Яневска","Веселин Христов","Пантелей Зенгинов","Христо Брайков",,NMereva,,2018-11-11T14:50:58+02:00,2020-03-12T15:01:37+02:00
9378,"Младостта на крал Анри ІV",,,"Хайнрих Ман","Цветана Узунова-Калудиева",,хартия,544,"твърда с обложка","Биографичен роман; Исторически роман; Съвременен роман (XX век)","·········· Исторически романи и повести",,,трето,"Издателство „Христо Г. Данов“",1985,,"Надя Фурнаджиева",,"Веселин Христов","Надежда Балабанова","Христо Брайков",,vesi_libra,,2019-04-10T12:12:39+03:00,2019-04-10T12:36:07+03:00
8491,"Малкия мъж и Малката мис",,,"Ерих Кестнер","Цветана Узунова-Калудиева",,хартия,212,"твърда с обложка","Съвременен роман (XX век); Роман за деца; Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"Издателство „Народна култура“",1969,,"Сийка Рачева",,,"Олга Стоянова","Хорст Лемке","Хорст Лемке",vesi_libra,,2019-01-09T09:14:50+02:00,2022-04-13T23:15:22+03:00
8683,"Когато става дума за живота",,,"Петер Едел","Цветана Узунова-Калудиева",,хартия,424,"твърда с обложка",,"···················· Военна проза",,,първо,Партиздат,1986,,"Севдалина Аршинкова",,"Тотю Данов","Тодор Бъчваров","Александър Хачатурян",,Еми,,2019-01-28T10:57:40+02:00,2019-01-28T11:14:48+02:00
