id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1252,Банда,,,"Доналд Уестлейк","Петко Петков",,хартия,400,мека,"Криминална проза","·········· Трилър",978-954-585-927-4,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2008,,"Иван Тотоманов",,,,,,Rinaldo,,2017-02-14T14:42:27+02:00,2020-03-31T17:52:31+03:00
9189,"Бог на императори",,,"Гай Гавриел Кай","Валерий Русинов",,хартия,608,мека,"Алтернативна история; Историческо фентъзи; Фентъзи","···················· Фентъзи",978-954-585-843-7,,първо,"ИК „БАРД“ ООД",2007,,"Иван Тотоманов",,,,,,sqnka,,2019-03-18T17:59:16+02:00,2022-07-30T17:09:58+03:00
3304,"Божият шпионин",,,"Хуан Гомес Хурадо","Елена Дичева",,хартия,384,мека,,"·········· Трилър",978-954-585-771-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,"Мария Василева",,,,,,Еми,,2017-10-08T18:48:33+03:00,2019-11-23T17:36:18+02:00
16437,"Добър вечер, Никой",,,"Дженифър Уайнър","Цветана Генчева",,хартия,448,мека,Хумор,"·········· Любовни романи и повести",978-954-585-788-1,,първо,"ИК „Бард“ ООД",2007,,"Мария Трифонова",,,,,,Еми,,2022-01-03T10:35:12+02:00,2022-01-03T10:43:31+02:00
16251,"Досиетата „Орегон“",,,"Клайв Къслър; Джак дю Брул","Юлия Чернева",,хартия,416,мека,"Съвременен роман (XX век); Трилър","·········· Трилър",978-954-585-832-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,"Иван Тотоманов",,,,,,Еми,,2021-11-19T11:52:39+02:00,2021-11-19T11:59:57+02:00
5857,"Един невинен клиент",,,"Скот Прат","Асен Георгиев",,хартия,320,мека,,"·········· Трилър",978-954-585-994-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Еми,,2018-05-21T13:25:35+03:00,2018-05-21T13:32:43+03:00
775,"Железният изгрев",,,"Чарлз Строс","Юлиян Стойнов",,хартия,432,мека,"Военна фантастика; Космическа фантастика; Научна фантастика; Социална фантастика; Философска фантастика; Темпорална фантастика; Твърда научна фантастика","···················· Научна фантастика",954-585-724-2,"Избрана световна фантастика",първо,"ИК „БАРД“ ООД",2006,,"Иван Тотоманов",,,,,,NomaD,,2017-01-17T23:46:39+02:00,2022-09-30T16:42:45+03:00
13948,"Как да убиеш съпруга си","и други домакински съвети",,"Кати Лети","Цветана Генчева",,хартия,336,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-585-778-2,"Съвременни романи",първо,"ИК „Бард“ ООД",2007,,"Мария Трифонова",,,,,,Silverkata,,2020-10-28T20:24:02+02:00,2020-11-10T13:45:13+02:00
3216,"Кодът на Атлантида",,,"Чарлз Броко","Венцислав Божилов",,хартия,494,Мека,,"·········· Трилър",978-954-585-999-1,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2009,,"Евгения Мирева",,,,,,Еми,,2017-09-28T10:53:26+03:00,2018-10-09T09:12:55+03:00
4681,"Координати на смъртта",,,"Патрик Удроу","Юлия Чернева",,хартия,350,мека,"Конспиративен трилър; Морски приключения; Търсене на съкровища; Приключенска литература","·········· Трилър",954-585-741-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Иван Тотоманов",,,,,,Еми,,2018-02-18T22:49:23+02:00,2020-09-18T08:35:04+03:00
