id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14712,"Лъжата, че си живял",,,"Никола Статков",,,хартия,176,мека,,"···················· Съвременна българска проза: разкази и новели",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Весела Люцканова",,"Тоня Горанова","М. Воденичарова","Димитър Ташев",,Еми,,2021-03-02T07:05:31+02:00,2021-03-02T07:14:59+02:00
14114,"Ефеският мъдрец",,,"Желязка Купенова",,,хартия,24,мека,,"···················· Разкази за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1982,,"Ваня Филипова",,"Иван Стоилов","Таня Янчева","Александър Стефанов",,Еми,,2020-11-19T14:05:53+02:00,2021-02-27T10:24:56+02:00
7961,"Религията в историята на народите",,,"Сергей Токарев","Златко Найденов",,хартия,384,мека,"Религия; История","···················· История",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1983,,"Радка Петкова; Малинка Блъскова",,"Христо Жаблянов","Таня Янчева","Иван Стоилов",,vesi_libra,,2018-11-23T11:01:27+02:00,2021-05-05T13:00:30+03:00
15717,"Събеседник по желание",,2,"Кеворк Кеворкян",,,хартия,264,твърда,Интервю,"···················· Българска публицистика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1983,,"Тодор Янчев",,"Христо Жаблянов","Елена Млечевска","Кремен Бенев",,Еми,,2021-08-12T07:39:59+03:00,2021-08-12T07:46:25+03:00
2970,"Лятото на страха",,,"Янис Марис","Петър Евтимов",,хартия,196,мека,,,,"Библиотека „Лъч“",първо,"Народна младеж",1983,,"Светлана Тодорова",,"Христо Жабленов","Маргарита Воденичарова","Николай Пекарев",,gogo_mir,,2017-09-05T21:36:06+03:00,2017-09-06T10:37:05+03:00
12843,"Избрани произведения в два тома","Часът на бика","том втори","Иван Ефремов","Борис Мисирков",,хартия,432,"твърда с обложка","Научна фантастика; Антиутопия","···················· Научна фантастика",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1984,,"Дочка Русева",,"Иван Стоилов","Гинка Григорова","Кирил Прашков",,Еми,,2020-06-15T14:05:27+03:00,2020-06-15T14:19:24+03:00
4417,"Приказки от хиляда и една нощ",,,,,"Йордан Милев",хартия,496,твърда,,"···················· Приказки",,"Световна класика за деца и юноши",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1984,,"Анна Сталева",,"Иван Стоилов","Маргарита Воденичарова","Стефан Груев","Любен Зидаров",Еми,,2018-01-15T14:35:49+02:00,2019-06-20T15:57:57+03:00
10903,"Аз съм господарят на замъка",,,"Сузан Хил","Людмила Евтимова",,хартия,216,мека,"Детска и юношеска литература; Психологическа драма","···················· Съвременни романи и повести",,"Младежка библиотека „Меридиани“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1984,,"Анна Сталева",,"Христо Жаблянов","Гинка Григорова","Тончо Тончев",,debora,,2019-09-05T00:43:20+03:00,2019-09-05T19:28:05+03:00
2983,"Изстрел в гърба",,,"Николай Леонов","Малинка Баева; Петко Баев",,хартия,408,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1985,,"Елена Матева",,"Момчил Колчев","Маргарита Воденичарова","Николай Пекарев",,gogo_mir,,2017-09-06T19:15:01+03:00,2017-09-06T19:15:01+03:00
14844,"Роня, дъщерята на разбойника",,,"Астрид Линдгрен","Светла Стоилова",,хартия,168,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1986,,"Анна Сталева",,"Елена Пъдарева","Маргарита Воденичарова","Киро Мавров",,Еми,,2021-03-18T08:45:22+02:00,2021-03-18T09:01:26+02:00
