id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15051,"Фурията на Първия лорд",,,"Джим Бъчър","Пламен Панайотов",,цифров,,,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",,"Моята библиотека",първо,Читанка,2021,,,,,,,,cattiva2511,,2021-04-17T18:39:53+03:00,2022-01-23T13:04:33+02:00
13543,"Фурията на принцепса",,,"Джим Бъчър","Пламен Панайотов",,цифров,,,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Роман за съзряването","···················· Фентъзи",,"Моята библиотека",първо,Читанка,2020,,,,,,,,cattiva2511,,2020-09-02T11:54:02+03:00,2021-03-10T16:49:25+02:00
12791,"Фурията на курсора",,,"Джим Бъчър","Пламен Панайотов",,цифров,,,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Роман за съзряването","···················· Фентъзи",,"Моята библиотека",първо,Читанка,2020,,,,,,,,cattiva2511,,2020-06-10T16:35:12+03:00,2020-07-14T08:10:18+03:00
12981,"Фурията на капитана",,,"Джим Бъчър","Пламен Панайотов",,цифров,,,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Роман за съзряването","···················· Фентъзи",,"Моята библиотека",първо,Читанка,,,,,,,,,cattiva2511,,2020-06-29T09:51:09+03:00,2020-09-03T07:29:43+03:00
3647,"Фурията на академа",,,"Джим Бъчър","Васил Велчев",,хартия,504,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",978-619-150-241-7,"Библиотека „Галактики“",първо,"ИК „Колибри“",2014,"Андрей Велков",,,,,"Росен Дуков",,vesi_libra,,2017-11-13T14:26:12+02:00,2021-03-10T16:31:30+02:00
3648,"Фуриите на Калдерон",,,"Джим Бъчър","Александър Ганчев",,хартия,480,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Роман за съзряването","···················· Фентъзи",978-619-150-067-3,"Библиотека „Галактики“",първо,"ИК „Колибри“",2013,"Андрей Велков",,,,,"Росен Дуков",,vesi_libra,,2017-11-13T14:32:41+02:00,2021-03-10T16:47:51+02:00
1090,"Смъртоносна опасност",,,"Джим Бъчър","Васил Велчев",,хартия,400,мека,"Вампири и върколаци; Градско фентъзи; Криминална литература","···················· Фентъзи",978-619-150-283-7,"Библиотека „Галактики“",първо,"ИК „Колибри“",2014,,,,,"Симеон Айтов","Росен Дуков",,Еми,,2017-02-04T17:09:24+02:00,2021-04-01T10:00:45+03:00
7511,"Летният рицар",,,"Джим Бъчър","Васил Велчев; Валери Петров (цитат Шекспир)",,хартия,376,мека,"Градско фентъзи; Свръхестествено; Митологично фентъзи","···················· Фентъзи",978-619-150-443-5,"Библиотека „Галактики“",първо,"ИК „Колибри“",2014,,,,,"Симеон Айтов","Росев Дуков",,debora,,2018-10-14T21:29:30+03:00,2020-08-22T09:09:25+03:00
3890,"Буря от ада",,,"Джим Бъчър","З. Петков",,цифров,,,"Вампири и върколаци; Градско фентъзи; Криминална литература; Фентъзи","···················· Фентъзи",,"Моята библиотека",първо,Читанка,2011,,,,,,,,in82qh,,2017-12-04T11:30:44+02:00,2021-03-20T06:11:53+02:00
7503,"Буреносен фронт",,,"Джим Бъчър","Веселин Иванов",,хартия,272,мека,"Градско фентъзи","···················· Фентъзи",978-954-529-984-1,,първо,"ИК „Колибри“",2012,,"Радостин Желев",,,,"Стефан Касъров",,debora,,2018-10-14T01:55:09+03:00,2019-12-14T14:53:03+02:00
7504,"Безумна луна",,,"Джим Бъчър","Веселин Иванов",,хартия,312,мека,"Градско фентъзи; Свръхестествено; Вампири и върколаци","···················· Фентъзи",978-619-150-128-1,"Библиотека „Галактики“",първо,"ИК „Колибри“",2013,,"Радостин Желев",,,,"Росен Дуков",,debora,,2018-10-14T02:17:43+03:00,2019-12-14T14:53:21+02:00
