id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1610,"Дневникът на една нимфоманка",,,"Валери Тасо","Елена Дичева",,хартия,336,Мека,"Съвременни романи и повести","···················· Съвременни романи и повести",978-954-655-266-2,,Първо,"„Бард ООД“",2011,,"Боряна Даракчиева",,,,,,egesihora,,2017-04-08T08:23:58+03:00,2017-04-09T08:55:34+03:00
4505,"Изпепелени сенки",,,"Камила Шамзи","Емилия Карастойчева",,хартия,400,Мека,"Съвременни романи и повести","···················· Съвременни романи и повести",978-954-389-068-2,,Първо,„Ера“,2009,,"Лилия Анастасова",,,,,,egesihora,,2018-01-27T13:17:54+02:00,2018-03-06T21:31:12+02:00
8133,"Шивачката; Спокоен живот",,,"Берил Бейнбридж","Виолета Кюмюрджиева",,хартия,304,"твърда с обложка","Съвременни романи и повести"," Художествена литература",,,първо,"Издателство „Христо Г. Данов“",1984,,"Кръстан Дянков","София Василева","Веселин Христов","Васко Вергилов","Христо Стойчев",,NMereva,,2018-12-09T12:28:49+02:00,2019-01-08T09:25:11+02:00
2865,"Вода за слонове",,,"Сара Груън","Мариана Христова",,хартия,464,Мека,"Съвременни романи и повести; Любовен роман","···················· Съвременни романи и повести",978-954-585-862-8,"Библиотека „Елит“",Първо,"ИК „Бард“ ООД",2007,,"Мариела Янакиева",,,,,,egesihora,,2017-08-30T22:28:18+03:00,2019-01-09T09:46:22+02:00
708,"Презгранично пътуване. Изчезналата миниатюра",,,"Ерих Кестнер","Владимир Мусаков",,хартия,344,мека,"съвременни романи и повести","···················· Съвременни романи и повести",,,второ,"Издателство на Отечествения фронт",1984,,"Нина Цанева",,"Петър Добрев","Румяна Браянова","Божидар Икономов",,ugaday,,2017-01-13T13:07:54+02:00,2019-07-22T12:22:00+03:00
713,"Дървото на Юда",,,"Арчибалд Кронин","Златко Попзлатев",,хартия,416,мека,"съвременни романи и повести","···················· Съвременни романи и повести",,,второ,"Издателство на Отечествения фронт",1985,,"Вася Данова",,"Пенчо Мутафчиев","Станка Милчева","Мария Табакова",,ugaday,,2017-01-13T15:54:05+02:00,2019-07-22T12:23:07+03:00
722,"Сезонът на скаридите",,,"Такаши Шивашанкара Пилай","Здравка Славянова",,хартия,216,мека,"съвременни романи и повести","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1987,,"Светлана Каролева",,"Николай Пекарев","Красимир Градев","Светослав Цеков",,ugaday,,2017-01-13T23:06:08+02:00,2019-07-22T12:23:42+03:00
1269,"Щастливите хора четат и пият кафе",,,"Анес Мартен-Люган","Весела Шумакова",,хартия,192,мека,"Съвременни романи и повести","···················· Съвременни романи и повести",978-954-389-272-3,,,"ИК „Ера“",2014,,"Лилия Анастасова",,,,"Анелия Канева",,NMereva,,2017-02-15T03:37:21+02:00,2019-07-22T12:30:09+03:00
725,"Изгубената чест на Катарина Блум",,,"Хайнрих Бьол","Любомир Илиев",,хартия,140,мека,"съвременни романи и повести","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1987,,"Надя Фурнаджиева",,"Веселин Христов","Виолина Хаджидемирева","Божидар Икономов",,ugaday,,2017-01-14T11:22:55+02:00,2021-08-13T07:31:48+03:00
4569,Островът,,,"Виктория Хислъп","Златина Минчева",,хартия,488,мека,"Съвременни романи и повести","···················· Съвременни романи и повести",978-954-761-411-6,"Съвременни литературни класики",Първо,"Издателска къща „ИнфоДАР“ ЕООД",2009,,"Даниела Кръстанова",,,,,,egesihora,,2018-02-08T15:46:08+02:00,2023-08-27T08:57:39+03:00
3215,"Белият олеандър",,,"Джанет Фич","Милена Илиева",,хартия,432,мека,"Съвременни романи и повести","···················· Съвременни романи и повести",954-585-090-6,"Съвременни романи",първо,"ИК „Бард“ ООД",2000,,"Виктория Каралийчева",,,,,,egesihora,,2017-09-28T07:50:04+03:00,2023-11-01T14:18:58+02:00
