id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10406,"Смърт във вода",,,"Кендзабуро Ое","Антон Андреев",,хартия,320,мека,,"···················· Съвременни романи и повести",978-619-7350-47-0,,първо,Лист,2019,,"Гергана Мирчева",,,"Анелия Николова","Албена Лимони",,dijon,,2019-07-02T10:03:22+03:00,2019-07-06T04:59:37+03:00
4627,"Черния гущер",,,"Едогава Рампо","Дора Барова",,хартия,256,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-742-249-0,"Поглед към изтока",първо,Слънце,2018,,"Братислав Иванов",,,,"Тина Кабакчиева",,dijon,,2018-02-14T12:50:39+02:00,2019-07-27T20:35:51+03:00
6453,Праведните,,,"Албер Камю","Мария Коева",,хартия,128,мека,,"·········· Драматургия",978-619-178-054-9,Хексагон,първо,ФАМА,2017,,,,,"Олга Стоянова",,,dijon,,2018-07-05T09:57:42+03:00,2018-09-05T15:52:33+03:00
4835,Мълчание,,,"Шюсаку Ендо","Маргарита Укегава",,хартия,312,мека,"Световна проза; Преводна художествена литература; Художествена литература","·········· Исторически романи и повести",978-619-150-969-0,,първо,Colibri,2017,,"Соня Илиева",,,"Симеон Айтов","Росен Дуков",,dijon,,2018-03-04T16:38:42+02:00,2018-07-11T14:53:24+03:00
4580,"Записки под възглавката",,,"Сей Шонагон","Цветана Кръстева",,хартия,360,мека,,"···················· Древноизточна литература",978-954-2962-48-9,,трето,Апостроф,2017,,"Христина Мираз",,,,,,dijon,,2018-02-09T16:17:03+02:00,2019-07-27T11:35:53+03:00
5119,"Империя на светлината",,,"Ким Йонг-ха","Мария Михайлова",,хартия,368,мека,"Шпионски трилър","·········· Трилър",978-954-742-235-3,,първо,Слънце,2017,,,"Павел Талев",,,"Тина Кабакчиева",,dijon,,2018-03-27T14:42:54+03:00,2019-08-23T18:02:17+03:00
4693,Момчето,,,"Нацуме Сосеки","Людмила Холодович; Александър Киров",,хартия,288,мека,,"···················· Класическа проза: разкази и новели",978-619-152-749-6,,първо,Изток-Запад,2016,,,,,,,,dijon,,2018-02-20T14:31:15+02:00,2019-07-27T20:54:08+03:00
7258,Птиците,,,"Дафни дю Морие","Мариана Шипковенска; Олег Димитров; Емилия Л. Масларова",,хартия,344,мека,"трилър; мистерия","···················· Съвременна проза: разкази и новели",978-619-7055-27-6,,,Лабиринт,2016,,"Емилия Л. Масларова",,,,"Иван Масларов",,dijon,,2018-09-21T16:38:56+03:00,2019-08-17T12:41:01+03:00
2934,Татуировката,"Разкази и новели",,"Джуничиро Танидзаки","Вера Вутова-Стефанова; Дора Барова",,хартия,256,мека,,"···················· Съвременна проза: разкази и новели",978-954-2962-42-7,,първо,Апостроф,2016,,"Христина Мираз",,,,"Анна Георгиева-Андра",,dijon,,2017-09-04T08:51:40+03:00,2022-05-22T21:02:15+03:00
7553,"За какво говоря, когато говоря за бягането",,,"Харуки Мураками","Албена Тодорова",,хартия,176,мека,,"···················· Мемоари",978-619-150-964-5,,първо,"ИК „Колибри“",2016,,"Елена Константинова",,,"Симеов Айтов","Стефан Касъров",,dijon,,2018-10-18T12:40:08+03:00,2020-08-06T10:40:26+03:00
