id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10285,Лолита,,,"Владимир Набоков","Пенка Кънева",,хартия,360,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1991,,"София Бранц",,"Стефан Десподов","Людмил Томов","Николай Пекарев",,Еми,,2019-06-17T15:55:45+03:00,2019-06-17T16:14:50+03:00
10601,"Виж арлекините!",,,"Владимир Набоков","Весела Прошкова",,хартия,256,мека,,"···················· Съвременни романи и повести",978-954-597-519-6,Класика,първо,"ИК ФАМА",2017,,"Мария Коева",,,"Олга Стоянова",,,Еми,,2019-07-29T09:02:22+03:00,2019-07-29T09:10:55+03:00
10602,Дар,,,"Владимир Набоков","Пенка Кънева",,хартия,448,мека,"Психологически роман; Роман на възпитанието; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",954-428-153-3,,първо,"Издателство „Хемус“ ООД",1997,,"Емилия Масларова",,,,"Веселин Цаков",,Еми,,2019-07-29T09:58:30+03:00,2019-07-29T10:07:04+03:00
2418,Вълшебникът,,,"Владимир Набоков","Иглика Василева",,хартия,128,мека,"Интелектуална проза; Съвременна проза (XX век)","···················· Съвременни романи и повести",978-619-150-493-0,"Модерна класика",второ,"ИК „Колибри“",2015,,"Силвия Вагенщайн",,,"Симеон Айтов","Стефан Касъров",,NomaD,,2017-06-27T00:16:53+03:00,2022-06-25T09:17:10+03:00
2419,Отчаяние,,,"Владимир Набоков","Иван Тотоманов",,хартия,144,мека,,"···················· Съвременни романи и повести",978-954-597-470-0,Класика,,"ИК „ФАМА“",2014,,"Мария Коева",,,"Олга Стоянова",,,NomaD,,2017-06-27T00:19:24+03:00,2022-01-30T12:12:33+02:00
10099,"Оригиналът на Лаура","(Умирането е забавно)",,"Владимир Набоков","Людмил Люцканов",,хартия,296,мека,,"···················· Съвременни романи и повести",978-954-597-383-3,,първо,ФАМА,2010,"Дмитрий Набоков","Мария Коева",,,"Олга Стоянова",,,Еми,,2019-06-06T22:17:05+03:00,2019-06-06T22:24:48+03:00
2420,"Поп, дама, вале",,,"Владимир Набоков","Лиляна Минкова",,хартия,240,мека,,"···················· Съвременни романи и повести",978-954-597-306-2,Класика,първо,"ИК „Фама“",2008,,"Мария Коева",,"Олга Стоянова",,,,NomaD,,2017-06-27T01:06:48+03:00,2020-10-17T22:03:26+03:00
2421,"Прозрачни неща",,,"Владимир Набоков","Иглика Василева",,хартия,128,мека,"Интелектуален (експериментален) роман; Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-150-010-9,"Модерна класика",първо,"Издателска къща „Колибри“",2011,,"Росица Ташева",,,,"Стефан Касъров",,NomaD,,2017-06-27T01:08:12+03:00,2022-01-30T18:07:43+02:00
15280,Лолита,,,"Владимир Набоков","Пенка Кънева",,хартия,388,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести","84-9819-086-X; 84-9819-031-2","Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"W. Wulz © Archivi Alinari",,Еми,,2021-06-07T11:52:22+03:00,2021-06-07T12:04:44+03:00
998,"Покана за екзекуция",Романи,,"Владимир Набоков","Пенка Кънева",,хартия,528,мека,"Биография; Документална проза; Мемоари; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1989,,"София Бранц",,"Николай Пекарев","Олга Стоянова","Росица Скорчева",,NomaD,,2017-01-29T11:15:46+02:00,2020-05-26T00:06:09+03:00
5937,"Алманах „Света гора“ 2012/2013 г.",,,,,"Национално общество за литература и изкуства „Формула 6“",хартия,,мека,"фантастика; фентъзи; публицистика; поезия; биография; статия","·········· Сборници с разнообразно съдържание",,,първо,Фабер,2013,"проф. дфн Сава Василев",,,,,,,cattiva2511,,2018-05-28T15:40:15+03:00,2018-05-29T16:44:48+03:00
