id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14502,Яростта,,,"Л. Дж. Смит","Диана Кутева",,хартия,200,мека,"Вампири и върколаци; Градско фентъзи; Детско и младежко фентъзи; Романтично фентъзи; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-9321-23-4,,първо,Ибис,2009,,"Стамен Стойчев",,,"Симеон Айтов",,,Йонико,,2021-01-16T13:18:02+02:00,2021-01-16T13:32:20+02:00
13561,"Японците. Какво не знаем за тях",,,"под редакцията на Итасака Ген","Александрина Мавродиева",,хартия,120,мека,,,978-954-321-563-8,,първо,Изток-Запад,2009,,"Итасака Ген",,,,"Румен Хараламбиев",,Еми,,2020-09-03T09:45:28+03:00,2020-09-03T09:54:55+03:00
308,"Ще бъдеш ли тук?",,,"Гийом Мюсо","Владимир Атанасов",,хартия,312,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-321-641-3,,първо,„Изток-Запад“,2009,,,,,,,,ventcis,,2016-12-21T11:19:03+02:00,2019-05-31T15:18:34+03:00
17796,"Шутът на кралицата",,,"Филипа Грегъри","Деница Райкова",,хартия,608,мека,"Историческа сага; Исторически роман; Фамилна сага","·········· Исторически романи и повести",978-954-365-061-3,,първо,"Издателство „Еднорог“",2009,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2022-10-18T09:02:36+03:00,2022-10-18T09:11:55+03:00
16459,"Шоколадът и градът",,,"Карол Матюз","Антоанета Антонова Дончева-Стаматова",,хартия,368,мека,"Съвременен любовен роман; Хумор","···················· Съвременни романи и повести",978-954-771-201-0,,първо,"Издателска къща Кръгозор",2009,,,,,"Ангел Йорданов",,,Еми,,2022-01-05T17:00:42+02:00,2022-01-05T17:08:24+02:00
6899,"Шестата жертва",,,"Джеймс Патерсън; Максин Петро","Десислава Спасова",,хартия,284,мека,,"·········· Трилър",978-954-529-646-8,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2009,,"София Бранц",,,,,,Еми,dijon,2018-08-15T14:15:23+03:00,2021-07-27T16:40:41+03:00
10857,"Шест гроба преди Мюнхен",,,"Марио Пузо","Владимир Зарков",,хартия,160,мека,,"·········· Трилър",978-954-357-182-6,"Колекция „Марио Пузо“","първо (не е указано)","ИК „ЕМАС“; ИК „Глобус“",2009,,,,,,"Борис Драгалов",,Silverkata,,2019-08-30T18:56:27+03:00,2019-11-03T11:16:22+02:00
6783,"Шах и мат",,,"Джефри Арчър","Теодора Божилчева",,хартия,240,мека,,"···················· Съвременна проза: разкази и новели",978-954-655-068-2,,първо,"ИК „Бард“ ООД",2009,,"Евгения Мирева",,,,,,Еми,,2018-08-06T20:57:31+03:00,2019-02-17T13:08:00+02:00
12539,"Чукът на боговете","Сагата за Led Zeppelin",,"Стивън Дейвис","Стефан Йорданов",,хартия,448,твърда,"Биография; Музика","···················· Биографии и автобиографии",978-954-8338-07-3,,първо,Махалото,2009,,"Николай Василев",,,,,,sqnka,,2020-05-25T19:04:21+03:00,2020-05-25T19:38:48+03:00
8508,"Чуждоземните насекоми и заплахата от тях за биоразнообразието на Албания, България и Република Македония",,,"Румен Томов; Катя Тренчева; Георги Тренчев; Ejup Çota; Adnand Ramadhi; Благоj Иванов; Степjа Начески; Ирена Папазова-Анакиева",,,хартия,114,мека,,"···················· Биология",978-954-642-464-8,,първо,Pensoft,2009,,,,,,,,exonie,,2019-01-10T17:44:42+02:00,2019-01-10T21:35:06+02:00
