id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18991,"Вечен български съновник",,,"Катрин Милева; Адриана Цанева — Ади",,,хартия,448,мека,,"···················· Езотерика и астрология",978-954-515-018-0,,първо,Милениум,2008,,"Христина Миразчийска",,,"Галина Василева","Адриян Николов",,Еми,,2023-07-06T09:25:29+03:00,2023-07-06T09:31:57+03:00
2353,"Наръчник за кандидат-министерши","Моят опит с разни неща и хора",,"Бинка Пеева",,,хартия,240,мека,,"···················· Съвременна българска проза: разкази и новели",978-954-515-137-8,,първо,Милениум,2011,,"Недялко Недялков",,,"Никола Атанасов",,,Еми,,2017-06-21T15:11:44+03:00,2023-01-28T13:06:39+02:00
7996,"Морски екстаз",,,"Валънтайн Уилямс","Радка Крапчева",,хартия,224,,,"·········· Любовни романи и повести",978-954-515-413-3,"Под знака на любовта",трето,Милениум,2017,,"Анелия Узунова",,,"Никола Атанасов",,,Silverkata,,2018-11-26T20:27:25+02:00,2023-03-05T09:34:56+02:00
2369,"Дъщерята на Якудза","Откровенията на една гангстерска наследница",,"Шоко Тендо","Юлиана Славчева",,хартия,232,мека,,"···················· Съвременни романи и повести",978-954-515-004-3,,първо,Милениум,2008,,"Христина Миразчийска",,,"Добромира Георгиева","Мацахиро Нагата (фотограф); Адриян Николов",,Еми,,2017-06-22T15:53:39+03:00,2022-04-16T18:09:52+03:00
10821,"Енциклопедия на серийните убийци",,,,,"Красимир Тодоров",хартия,512,мека,"История; Биография","·········· Документална проза",978-954-515-399-0,,първо,Милениум,2017,,"Нели Стоименова",,,"Николета Запрянова","Николай Киров",,Silverkata,,2019-08-24T18:30:08+03:00,2019-08-24T18:52:28+03:00
20312,"Живата вода на Ванга",,,"Светльо Дукадинов; Цветана Пешунова",,,хартия,224,мека,"Биография; Документална проза","···················· Българска документална проза",978-954-515-046-3,,първо,Милениум,2009,,"Христина Миразчийска",,,"Добромира Георгиева",,,Еми,,2024-04-17T12:21:19+03:00,2024-04-17T12:31:12+03:00
11618,"Пясъчния човек","Разкази на ужаса",,,"Александра Велева; Дарин Мусайлов; Евгения Талева; Мария Парушева; Теодора Джебарова; Тодор Берберов",,хартия,272,мека,,"···················· Хорър",978-954-515-457-7,,първо,Милениум,2018,,"София Петрова",,,"Николета Запрянова","Фиделия Косева",,Еми,,2020-01-11T23:51:00+02:00,2020-04-18T17:40:17+03:00
12655,"Игра на непознати",,,"Питър Гадол","Маргарита Терзиева",,хартия,192,мека,,"·········· Трилър",978-954-515-474-4,,първо,Милениум,2019,,"Теменуга Пенчева",,,"Николета Запрянова","Фиделия Косева",,Еми,,2020-06-01T15:06:04+03:00,2023-02-26T07:39:31+02:00
13680,"Познание за жена",,,"Амос Оз","Маргарита Терзиева",,хартия,224,мека,,"···················· Съвременни романи и повести",978-954-340-075-1,"Колекция „Амос Оз“",първо,Милениум,2007,,"Владимир Молев",,,,"Михаил Танев",,Epsilon,,2020-09-19T19:49:24+03:00,2020-10-01T12:21:04+03:00
18294,"Жената в бяло",,,"Уилки Колинс","Мариана Шипковенска",,хартия,744,мека,"Готически роман; Криминална литература; Любовен роман","···················· Класически романи и повести",978-954-340-111-6,,"четвърто (грешно указано трето)",Милениум,2008,,"София Петрова",,,"Добромира Георгиева","Адриян Николов",,Еми,,2023-01-27T17:39:10+02:00,2023-01-27T17:47:28+02:00
12158,"Палецът на инженера",,,"Сър Артър Конан Дойл","Илия Азанов; Милена Трандева",,хартия,192,мека,"Кратки прозаични жанрове; Разказ с (не)очакван край; Криминална литература","·········· Криминална проза",978-954-515-256-6,"Златни криминални разкази и романи",,Милениум,2014,,"Недялко Недялков",,,"Даниела Панайотова","Николай Киров",,debora,,2020-03-27T18:29:20+02:00,2020-05-24T13:16:19+03:00
19077,"Векът на Ванга","Пророчества; Целебник; Кухнята на Ванга; Съновник",,,,,хартия,352,мека,,"·········· Българска литература",978-954-515-144-6,,първо,Милениум,2011,,"Бистра Младенова",,,"Никола Емилов","Васил Огнянов",,Еми,,2023-07-28T11:08:24+03:00,2023-07-28T11:20:37+03:00
4490,"Пантера в приземието",,,"Амос Оз","Милена Трандева",,хартия,176,мека,,"···················· Съвременни романи и повести",978-954-515-112-5,"Колекция „Амос Оз“",второ,Милениум,2010,,"Владимир Молев",,,"Добромира Георгиева","Михаил Танев",,Еми,,2018-01-24T15:21:02+02:00,2020-10-01T12:38:14+03:00
1679,"Песнички, събрани от сцени и екрани (непубликувани)",,,"Валери Петров",,,хартия,96,Мека,,"···················· Съвременна българска поезия",978-954-515-272-6,,първо,"Издателство „Милениум“",2015,,"Николета Руева",,,"Николета Запрянова",,,petya_pe,,2017-04-12T20:27:30+03:00,2017-04-13T11:09:32+03:00
13979,"Лунният камък",,,"Уилки Колинс","Никола Милев",,хартия,656,мека,"Готически роман; Епистоларен роман; Колониален приключенски роман; Криминална литература; Приключенска литература","·········· Криминална проза",978-954-340-105-5,,"четвърто (грешно указано трето)",Милениум,2008,,"Христина Миразчийска",,,"Атанас Гърков","Адриян Николов",,Еми,,2020-11-03T07:37:26+02:00,2020-11-03T07:45:48+02:00
13212,"Денят, когато жена ми си намери мъж",,,"Сибиле Берг","Екатерина Войнова",,хартия,208,мека,,"···················· Съвременни романи и повести",978-954-515-435-5,,първо,Милениум,2018,,"Теменуга Пенчева",,,"Николета Запрянова","Стоян Атанасов",,Еми,,2020-07-25T08:23:48+03:00,2020-07-25T08:30:58+03:00
8865,"Тайната на „Ред Хауз“",,,"А. А. Милн","Маргарита Терзиева",,хартия,256,мека,,"·········· Криминална проза",978-954-515-329-7,,първо,Милениум,2015,,"Габриела Кожухарова",,,"Николета Запрянова","Ина Бъчварова; Владимир Венчарски",,Еми,,2019-02-11T10:50:55+02:00,2019-02-11T11:02:32+02:00
20385,"Сбъднати пророчества","Нострадамус; Ванга; Маите; Дънов; Библията; Едгар Кейси; Джейн Диксън; Вронски",,"Катрин Милева",,,хартия,152,мека,,"···················· Езотерика и астрология",978-954-515-063-0,,"първо (не е указано)",Милениум,2010,,"Николета Руева",,,"Добромира Георгиева",,,Еми,,2024-04-30T09:11:53+03:00,2024-04-30T09:21:22+03:00
20386,"Васил Левски","Факти и фикции",,"Веселин Игнатов",,,хартия,192,мека,"Историческа проза; Документална проза","···················· Българска документална проза",978-954-515-386-0,,първо,Милениум,2017,,"Милена Трандева",,,"Николета Запрянова","Николай Киров",,Еми,,2024-04-30T09:25:40+03:00,2024-04-30T09:33:29+03:00
6310,"Ритуали за късмет","Феншуй за любов и пари",,"Астра Луна",,,хартия,112,мека,"Философия на живота; Източна философия","···················· Езотерика и астрология",978-954-515-200-9,,първо,Милениум,2012,,"Гергана Димитрова",,,"Любомира Анева","Анна Любомирова",,Еми,debora,2018-06-27T12:53:38+03:00,2018-06-27T20:22:27+03:00
13996,"В легло с премиера",,,"Патриция д'Адарио; Мадалена Туланти","Ваньо попов",,хартия,224,мека,"Биографии и автобиографии; Мемоари","···················· Биографии и автобиографии",978-954-515-104-0,,първо,Милениум,2010,,"София Петрова",,,"Добромира Георгиева","Орлин Атанасов",,Еми,,2020-11-05T07:39:42+02:00,2020-11-05T07:47:54+02:00
13752,"Как да излекуваме фанатик",,,"Амос Оз","Маргарита Терзиева",,хартия,80,мека,,"·········· Публицистика",978-954-515-040-1,"Колекция „Амос Оз“",,"Милениум Пъблишинг",2009,,"Владимир Молев",,,"Добромира Георгиева","Михаил Танев",,Еми,,2020-10-01T08:32:41+03:00,2020-10-01T08:38:53+03:00
2746,"Пирът на зверовете",,,"Доминик Мезон","Александра Желева",,хартия,432,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Трилър",978-954-515-404-1,,първо,Милениум,2017,,"Габриела Кожухарова",,,"Николета Запрянова",,,tony47,,2017-08-09T09:10:23+03:00,2023-01-02T13:05:21+02:00
13756,"Животът и смъртта в рими",,,"Амос Оз","Маргарита Терзиева",,хартия,152,мека,,"···················· Съвременни романи и повести",978-954-515-056-2,"Колекция „Амос Оз“","първо (не е указано)",Милениум,2009,,"Владимир Молев",,,"Добромира Георгиева","Михаил Танев",,Еми,,2020-10-01T11:05:06+03:00,2020-10-01T11:11:47+03:00
13757,"Черната кутия",,,"Амос Оз","Маргарита Терзиева",,хартия,356,мека,,"···················· Съвременни романи и повести",978-954-515-001-2,"Колекция „Амос Оз“",първо,Милениум,2008,,"Владимир Молев",,,"Добромира Георгиева","Михаил Танев",,Еми,,2020-10-01T12:12:45+03:00,2020-10-01T12:20:03+03:00
